ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,677008,Current marital status [Men]: Never married,33.3,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2000,DHS,1593,1599,,,
ARM,677009,Current marital status [Men]: Married,65,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2000,DHS,1593,1599,,,
ARM,676994,Current marital status [Men]: Living together,0.2,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2000,DHS,1593,1599,,,
ARM,677006,Current marital status [Men]: Divorced,0.2,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2000,DHS,1593,1599,,,
ARM,676995,Current marital status [Men]: Not living together,1.1,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2000,DHS,1593,1599,,,
ARM,677007,Current marital status [Men]: Widowed,0.1,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2000,DHS,1593,1599,,,
ARM,676914,Current marital status [Men]: Married or living in union,65.2,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2000,DHS,1593,1599,,,
ARM,545036,Men first married by exact age 15,0,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2000,DHS,1114,1110,,,
ARM,545037,Men first married by exact age 18,1.2,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2000,DHS,1114,1110,,,
ARM,545038,Men first married by exact age 20,4,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2000,DHS,1114,1110,,,
ARM,545034,Men first married by exact age 22,20.3,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2000,DHS,1114,1110,,,
ARM,545035,Men first married by exact age 25,54.8,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2000,DHS,1114,1110,,,
ARM,545039,Men never married,10.1,1,AM,Armenia,2000,AM2000DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2000,DHS,1114,1110,,,
ARM,321439,Median age at first marriage [Men]: 25-29,24.9,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2000,DHS,,,,,
ARM,321446,Median age at first marriage [Men]: 30-34,24.7,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2000,DHS,,,,,
ARM,321436,Median age at first marriage [Men]: 35-39,25.2,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2000,DHS,,,,,
ARM,321442,Median age at first marriage [Men]: 40-44,24.1,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2000,DHS,,,,,
ARM,321443,Median age at first marriage [Men]: 45-49,24.4,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2000,DHS,,,,,
ARM,321444,Median age at first marriage [Men]: 50-54,24.7,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2000,DHS,,,,,
ARM,321440,"Median age at first marriage [Men]: 25-49(54,59)",24.6,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2000,DHS,,,,,
ARM,3298,First sexual intercourse by exact age 15 [Men],1.4,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2000,DHS,1114,1110,,,
ARM,3293,First sexual intercourse by exact age 18 [Men],17.8,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2000,DHS,1114,1110,,,
ARM,3294,First sexual intercourse by exact age 20 [Men],41.5,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2000,DHS,1114,1110,,,
ARM,3295,First sexual intercourse by exact age 22 [Men],64.9,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2000,DHS,1114,1110,,,
ARM,3296,First sexual intercourse by exact age 25 [Men],88.8,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2000,DHS,1114,1110,,,
ARM,3297,Never had sexual intercourse [Men],1.9,1,AM,Armenia,2000,AM2000DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2000,DHS,1114,1110,,,
ARM,321453,Median age at first sexual intercourse [Men]: 25-29,19.8,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2000,DHS,,,,,
ARM,321454,Median age at first sexual intercourse [Men]: 30-34,20.6,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2000,DHS,,,,,
ARM,321455,Median age at first sexual intercourse [Men]: 35-39,20.8,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2000,DHS,,,,,
ARM,321458,Median age at first sexual intercourse [Men]: 40-44,20.8,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2000,DHS,,,,,
ARM,321452,Median age at first sexual intercourse [Men]: 45-49,21.1,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2000,DHS,,,,,
ARM,321450,Median age at first sexual intercourse [Men]: 50-54,21,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2000,DHS,,,,,
ARM,321451,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.7,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000,DHS,,,,,
ARM,494560,Recent sexual activity [Men]: Active 4 Weeks,64.7,1,AM,Armenia,2000,AM2000DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2000,DHS,1593,1599,,,
ARM,494562,Recent sexual activity [Men]: Within the last year,9.3,1,AM,Armenia,2000,AM2000DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2000,DHS,1593,1599,,,
ARM,494563,Recent sexual activity [Men]: One or more years ago,3.9,1,AM,Armenia,2000,AM2000DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2000,DHS,1593,1599,,,
ARM,494567,Recent sexual activity [Men]: Never had sex,19.2,1,AM,Armenia,2000,AM2000DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2000,DHS,1593,1599,,,
ARM,598060,Desire for more children [Men]: Have another soon,13.1,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2005,DHS,815,815,,,
ARM,598061,Desire for more children [Men]: Have another later,11.8,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2005,DHS,815,815,,,
ARM,598062,"Desire for more children [Men]: Wants, unsure timing",2.6,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2005,DHS,815,815,,,
ARM,598063,Desire for more children [Men]: Undecided,8.9,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2005,DHS,815,815,,,
ARM,598058,Desire for more children [Men]: Wants no more,62.1,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2005,DHS,815,815,,,
ARM,598059,Desire for more children [Men]: Declared infecund,1.3,1,AM,Armenia,2005,AM2005DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2005,DHS,815,815,,,
ARM,253959,Men who want no more children,62.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2005,DHS,,815,,,
