Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,668371565.27439
Afghanistan,AFG,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,25132052.684633
Afghanistan,AFG,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Afghanistan,AFG,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Afghanistan,AFG,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Afghanistan,AFG,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Afghanistan,AFG,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Afghanistan,AFG,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,693503617.959023
Afghanistan,AFG,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,1.1
Afghanistan,AFG,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,6.5
