ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,138085,Women who know where to get an HIV test,32.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2005,AIS,5183,5183,,,
CIV,138086,Women ever tested for HIV and received test results,10.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2005,AIS,5183,5183,,,
CIV,138087,Women ever tested for HIV and did not receive test results,1.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2005,AIS,5183,5183,,,
CIV,138093,Women never tested for HIV,87.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2005,AIS,5183,5183,,,
CIV,138094,Women's HIV testing: Total,100,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2005,AIS,5183,5183,,,
CIV,138095,Women ever receiving an HIV test,12.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2005,AIS,5183,5183,,,
CIV,138096,Women receiving an HIV test and receiving test results in the last 12 months,3.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005,AIS,5183,5183,,,
CIV,140093,Number of women,5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2005,AIS,,5183,,,
CIV,447031,Number of women (unweighted),5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2005,AIS,5183,,,,
