GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,,,,25,25.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,,,,55,55.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2008-2013,2008-2013,,AFR,Africa,,,2008,2013,,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,,,,2.9,2.90000,,,,,"DHS 2013.   Statistics Sierra Leone (SSL), ICF International. Sierra Leone Demographic and Health Survey 2013. Freetown, Sierra Leone and Rockville, Maryland, USA: SSL, ICF International; 2014. "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,,,,4.0,4.00000,,,,,WHO AFRO regional observatory
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,,,,1.98 [1.66-2.35],1.98000,1.66000,2.35000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,50.0,50.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,46.0,46.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,73.7,73.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,71.7,71.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,73.8,73.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,SLE,Sierra Leone,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,75.8,75.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,SLE,Sierra Leone,,,,,NHLM,None,,,,,,,,,,,,,,76.6,76.60000,,,,,
