Field,Label,Value
created,Created,2021-10-14T14:19:14.888679
description,Description,"Each row is a US county – country pair. Counties are denoted by their 5-digit FIPS code, countries are denoted by ISO2 code. Excludes counties and countries with few active users."
format,File Format,TSV
download_url,Download URL,https://data.humdata.org/dataset/e9988552-74e4-4ff4-943f-c782ac8bca87/resource/868a2fdb-f5c8-4a98-af7c-cfc8bf0daeb3/download/us-counties-countries-fb-social-connectedness-index-october-2021.tsv
id,Resource ID,868a2fdb-f5c8-4a98-af7c-cfc8bf0daeb3
last_modified,Updated,2021-12-14T17:59:09.711299
metadata_modified,Metadata Updated,2024-03-15T14:32:53.843230
microdata,Microdata,False
dataset_id,Dataset ID,e9988552-74e4-4ff4-943f-c782ac8bca87
resource_type,Resource Type,file.upload
name,Resource Name,US counties-Countries - FB Social Connectedness Index - October 2021.tsv
mimetype,MIME Type,text/tab-separated-values
size,Size,8.1M
