GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,27341 [20116-36183],27341.20000,20115.78000,36182.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,65783 [55751-76687],65783.11000,55751.11000,76686.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34303 [27383-42128],34302.67000,27382.68000,42128.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,29151 [24778-33923],29151.37000,24778.41000,33922.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28003 [21021-36323],28002.84000,21020.59000,36323.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,63733 [50474-78958],63733.10000,50473.90000,78957.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28596 [24330-33294],28596.39000,24330.19000,33293.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,63168 [53731-73312],63168.18000,53731.47000,73312.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,36636 [31138-42304],36636.47000,31138.27000,42304.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,31773 [26907-37129],31772.71000,26907.41000,37129.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,30216 [25650-35207],30215.84000,25650.20000,35207.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28574 [23807-34010],28574.09000,23806.68000,34009.85000,,,
