Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2022,SG.GEN.PARL.ZS,13.5135135135135
SWZ,2021,SG.GEN.PARL.ZS,9.58904109589041
SWZ,2020,SG.GEN.PARL.ZS,9.58904109589041
SWZ,2019,SG.GEN.PARL.ZS,7.2463768115942
SWZ,2018,SG.GEN.PARL.ZS,7.2463768115942
SWZ,2017,SG.GEN.PARL.ZS,6.15384615384615
SWZ,2016,SG.GEN.PARL.ZS,6.15384615384615
SWZ,2015,SG.GEN.PARL.ZS,6.15384615384615
SWZ,2014,SG.GEN.PARL.ZS,6.15384615384615
SWZ,2013,SG.GEN.PARL.ZS,6.15384615384615
SWZ,2012,SG.GEN.PARL.ZS,13.6363636363636
SWZ,2011,SG.GEN.PARL.ZS,13.6363636363636
SWZ,2010,SG.GEN.PARL.ZS,13.6363636363636
SWZ,2009,SG.GEN.PARL.ZS,13.6363636363636
SWZ,2008,SG.GEN.PARL.ZS,13.8461538461538
SWZ,2007,SG.GEN.PARL.ZS,10.7692307692308
SWZ,2006,SG.GEN.PARL.ZS,10.7692307692308
SWZ,2005,SG.GEN.PARL.ZS,10.7692307692308
SWZ,2004,SG.GEN.PARL.ZS,10.7692307692308
SWZ,2003,SG.GEN.PARL.ZS,10.7692307692308
SWZ,2002,SG.GEN.PARL.ZS,3.07692307692308
SWZ,2001,SG.GEN.PARL.ZS,3.07692307692308
SWZ,2000,SG.GEN.PARL.ZS,3.07692307692308
SWZ,1999,SG.GEN.PARL.ZS,3.07692307692308
SWZ,1998,SG.GEN.PARL.ZS,3.125
SWZ,1997,SG.GEN.PARL.ZS,3.125
SWZ,2022,SM.POP.REFG,1173
SWZ,2021,SM.POP.REFG,895
SWZ,2020,SM.POP.REFG,945
SWZ,2019,SM.POP.REFG,940
SWZ,2018,SM.POP.REFG,874
SWZ,2017,SM.POP.REFG,790
SWZ,2016,SM.POP.REFG,725
SWZ,2015,SM.POP.REFG,694
SWZ,2014,SM.POP.REFG,511
SWZ,2013,SM.POP.REFG,501
SWZ,2012,SM.POP.REFG,499
SWZ,2011,SM.POP.REFG,757
SWZ,2010,SM.POP.REFG,757
SWZ,2009,SM.POP.REFG,757
SWZ,2008,SM.POP.REFG,775
SWZ,2007,SM.POP.REFG,789
SWZ,2006,SM.POP.REFG,752
SWZ,2005,SM.POP.REFG,763
SWZ,2004,SM.POP.REFG,703
SWZ,2003,SM.POP.REFG,685
SWZ,2002,SM.POP.REFG,653
SWZ,2001,SM.POP.REFG,690
SWZ,2000,SM.POP.REFG,690
SWZ,1999,SM.POP.REFG,613
SWZ,1998,SM.POP.REFG,589
SWZ,1997,SM.POP.REFG,591
SWZ,1996,SM.POP.REFG,575
SWZ,1995,SM.POP.REFG,712
SWZ,1994,SM.POP.REFG,645
SWZ,1993,SM.POP.REFG,48890
SWZ,1992,SM.POP.REFG,55580
SWZ,1991,SM.POP.REFG,49569
SWZ,1990,SM.POP.REFG,42074
