﻿ADM0_EN,ADM0_PCODE,ADM1_EN,ADM1_PCODE,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80_84,T_85Plus,T_TL,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80_84,M_85Plus,M_Total,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80_84,F_85Plus
Malaysia,MY,Johor,MY01,301600,293900,286400,322200,362500,335400,314900,297500,243300,219300,198600,176700,146800,109000,77600,45300,28500,21600,1978300,155800,152300,147700,166300,196900,184200,170400,157100,129500,113100,100300,91900,73000,53900,38300,22000,13800,11900,1802800,145800,141600,138700,155900,165600,151300,144500,140400,113800,106200,98300,84800,73900,55100,39300,23300,14700,9700
Malaysia,MY,Kedeh,MY02,179400,182200,172500,192800,226700,203300,159900,137200,122300,117000,113000,106300,91700,71100,49700,28200,19200,12600,1105600,93000,93600,88500,100700,121100,108000,81400,69000,61400,56900,54100,51900,43500,33200,23500,12200,8000,5600,1079600,86500,88600,84000,92100,105600,95300,78500,68200,60900,60100,58900,54400,48200,37900,26200,16000,11200,7000
Malaysia,MY,Kelantan,MY03,192000,195700,176100,184700,192800,200300,127300,106500,88000,84500,84200,80300,67400,49800,36800,19700,11500,9100,963900,99300,100000,92900,95500,99700,106000,68300,56600,43400,38600,38900,37200,30800,22900,17000,8000,4900,3900,942800,92700,95600,83300,89200,93100,94300,59000,49900,44600,45900,45300,43100,36500,26900,19800,11700,6600,5100
Malaysia,MY,Melaka,MY06,71500,70200,69300,75600,88500,102400,79500,65300,49900,46500,49100,46300,38300,29400,23100,13300,8100,6300,467200,36700,35700,34900,39800,45900,52400,40700,32100,25100,22900,22600,22800,18300,14000,10300,6200,3700,3200,465500,34700,34500,34500,35900,42600,50000,38800,33300,24900,23600,26500,23500,20000,15400,12800,7100,4300,3100
Malaysia,MY,Negeri,MY07,88400,84800,81900,101900,111600,110400,97500,75100,62500,58900,56100,54900,49400,39000,25600,15200,9400,6300,580000,45300,43600,41700,54900,59700,60300,54100,38900,31700,28900,26700,26100,23000,18800,12200,6900,4200,3100,548800,43100,41200,40200,47000,51900,50100,43300,36300,30800,30000,29300,28800,26400,20100,13400,8300,5200,3200
Malaysia,MY,Pahang,MY08,135800,136100,143700,147700,162000,170800,138200,132300,91200,80400,76600,73700,63500,48100,37400,19100,12200,9700,887600,69500,70700,75600,79700,87700,95800,75700,72800,50000,41400,38600,36000,31400,23900,18200,9500,5800,5200,791000,66400,65400,68100,68000,74200,75000,62400,59500,41200,39000,38000,37700,32100,24200,19200,9600,6500,4500
Malaysia,MY,Perak,MY09,169000,172800,178100,222200,248800,243500,201000,150300,132000,127400,134500,133400,121100,99500,78000,46000,32100,20700,1267000,87500,87000,90500,110400,127400,126300,110600,76400,67400,63300,64200,66400,59500,47700,36300,21700,13900,10400,1243300,81500,85800,87600,111700,121400,117200,90400,73800,64500,64200,70300,67000,61600,51800,41600,24400,18200,10200
Malaysia,MY,Perlis,MY10,21600,20700,19700,20100,21000,29500,22100,16400,12300,10900,12800,12600,11100,9000,6500,4000,2600,1900,126800,11300,10400,10000,9900,10400,15000,12300,8500,5700,5100,6100,6000,5200,4200,3000,1800,1100,800,128100,10400,10300,9700,10200,10700,14500,9800,7900,6600,5800,6700,6600,5900,4800,3500,2100,1500,1100
Malaysia,MY,Pulau Pinang,MY11,107700,111900,114100,127800,165000,177500,155500,148100,119400,112500,104100,90700,79000,61500,46600,26700,16700,8800,890900,55200,58800,59800,64200,83500,91200,76200,74700,60900,56500,51500,44900,38700,28800,22000,12000,7500,4500,882700,52500,53100,54400,63600,81500,86300,79300,73400,58500,56100,52700,45700,40300,32600,24500,14700,9200,4300
Malaysia,MY,Sabah,MY12,296000,292100,311600,436900,457300,487800,369500,325000,230400,183300,152600,127100,97700,62400,35900,22500,11500,8900,2037600,154200,149700,158600,231300,238800,256000,194300,170500,120200,95500,79400,66300,51800,32400,17800,11000,5300,4600,1870800,141800,142400,153100,205600,218500,231900,175200,154500,110200,87800,73200,60800,45900,30000,18100,11500,6200,4300
Malaysia,MY,Sarawak,MY13,187100,205500,228900,260200,278000,286500,231200,199300,161400,159500,150800,134700,109100,84500,59600,38700,21300,20200,1463100,97000,106000,115400,133200,148800,155100,119200,104100,83200,81200,77900,71100,57600,43600,30400,19000,10300,9900,1353400,90100,99400,113500,127000,129200,131400,112000,95100,78200,78200,73000,63600,51500,40900,29200,19700,10900,10300
Malaysia,MY,Selangor,MY17,510500,521600,471600,482100,544300,600900,697900,642300,477800,400400,333800,279100,214700,152500,109400,51900,28400,19000,3386300,263700,275200,244100,248900,290000,321100,355800,326100,250600,207300,171700,144800,110200,77100,51200,24800,13300,10300,3151800,246800,246300,227400,233300,254300,279700,342000,316200,227200,193100,162100,134200,104500,75400,58200,27100,15100,8700
Malaysia,MY,Terengganu,MY15,137400,128200,114400,120700,121200,121400,100700,75500,61000,56900,55000,51600,41900,29600,20500,12200,5900,5100,639600,71500,65000,58600,62200,61200,62400,53700,40600,30700,27500,26200,25300,20200,14100,9800,5300,2600,2400,619600,65900,63200,55700,58500,60000,59000,47000,35000,30300,29500,28800,26300,21700,15400,10700,6900,3300,2600
Malaysia,MY,W.P. Kuala Lumpur,MY04,122900,115100,116200,125100,135200,163400,166300,171500,143700,112000,104100,92400,71700,53000,38500,22700,12400,7400,910400,62800,61400,60500,64100,70200,87200,84600,86400,74200,58100,47000,49700,37700,26200,19100,10700,6500,4100,863300,60200,53700,55700,61000,65000,76200,81700,85100,69500,53900,57100,42800,34000,26800,19400,12100,5900,3300
Malaysia,MY,W.P. Labuan,MY05,8900,8200,8900,8300,7900,8900,8900,11000,6500,5500,4600,4100,3100,2000,1100,700,300,600,50100,4700,4200,4500,4100,3700,4200,4400,5700,3300,2600,2300,2200,1700,1000,600,300,200,300,49500,4300,4000,4300,4300,4200,4700,4600,5300,3200,2800,2300,1800,1400,1000,500,400,200,300
Malaysia,MY,W.P. Putrajaya,MY16,12200,15200,10700,7300,9900,5800,7100,15400,9000,4600,4100,3800,2900,1300,500,100,100,200,51400,5800,8000,5600,3300,4200,4500,1500,5900,4200,2000,1700,2100,1400,700,300,0,100,100,58600,6400,7200,5100,4100,5700,1300,5500,9500,4900,2600,2300,1700,1500,600,200,0,0,100
