Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,,,,,,#date+year,,,#indicator+type,#indicator+value+num,
VUT,1970-01-01,1970-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7021,Annual value,,100.985000099999980,X
VUT,1970-01-01,1970-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7001,January,,100.985000099999980,X
VUT,1970-02-01,1970-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7002,February,,100.985000099999980,X
VUT,1970-03-01,1970-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7003,March,,100.985000099999980,X
VUT,1970-04-01,1970-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7004,April,,100.985000099999980,X
VUT,1970-05-01,1970-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7005,May,,100.985000099999980,X
VUT,1970-06-01,1970-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7006,June,,100.985000099999980,X
VUT,1970-07-01,1970-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7007,July,,100.985000099999980,X
VUT,1970-08-01,1970-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7008,August,,100.985000099999980,X
VUT,1970-09-01,1970-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7009,September,,100.985000099999980,X
VUT,1970-10-01,1970-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7010,October,,100.985000099999980,X
VUT,1970-11-01,1970-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7011,November,,100.985000099999980,X
VUT,1970-12-01,1970-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1970,1970,7012,December,,100.985000099999980,X
VUT,1971-01-01,1971-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7021,Annual value,,100.689451223600000,X
VUT,1971-01-01,1971-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7001,January,,100.985000099999980,X
VUT,1971-02-01,1971-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7002,February,,100.985000099999980,X
VUT,1971-03-01,1971-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7003,March,,100.985000099999980,X
VUT,1971-04-01,1971-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7004,April,,100.985000099999980,X
VUT,1971-05-01,1971-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7005,May,,100.985000099999980,X
VUT,1971-06-01,1971-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7006,June,,100.985000099999980,X
VUT,1971-07-01,1971-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7007,July,,100.985000099999980,X
VUT,1971-08-01,1971-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7008,August,,100.985000099999980,X
VUT,1971-09-01,1971-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7009,September,,100.985000099999980,X
VUT,1971-10-01,1971-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7010,October,,100.985000099999980,X
VUT,1971-11-01,1971-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7011,November,,100.985000099999980,X
VUT,1971-12-01,1971-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1971,1971,7012,December,,97.438413580000002,X
VUT,1972-01-01,1972-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7021,Annual value,,81.610909090899995,X
