Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Dominican Republic,DOM,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.9
Dominican Republic,DOM,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2
Dominican Republic,DOM,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.06
Dominican Republic,DOM,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.09
Dominican Republic,DOM,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.21
Dominican Republic,DOM,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.21
Dominican Republic,DOM,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.19
Dominican Republic,DOM,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.36
Dominican Republic,DOM,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.54
Dominican Republic,DOM,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.54
Dominican Republic,DOM,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.57
Dominican Republic,DOM,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.64
Dominican Republic,DOM,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.73
Dominican Republic,DOM,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.93
Dominican Republic,DOM,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.03
Dominican Republic,DOM,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.19
Dominican Republic,DOM,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.34
Dominican Republic,DOM,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.53
Dominican Republic,DOM,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.87
Dominican Republic,DOM,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.7
Dominican Republic,DOM,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.9
Dominican Republic,DOM,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.8283855339573
Dominican Republic,DOM,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Dominican Republic,DOM,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.2982177100275
Dominican Republic,DOM,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.9013836182273
Dominican Republic,DOM,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Dominican Republic,DOM,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.0371328111215
Dominican Republic,DOM,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.9166089474656
Dominican Republic,DOM,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.6398938079739
Dominican Republic,DOM,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.4419876846418
Dominican Republic,DOM,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.2764948326674
Dominican Republic,DOM,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.4868204799576
Dominican Republic,DOM,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.5883700440546
Dominican Republic,DOM,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.9040074249871
Dominican Republic,DOM,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.6171948553767
Dominican Republic,DOM,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.4989528726786
Dominican Republic,DOM,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.7390828925252
Dominican Republic,DOM,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.7276069121046
Dominican Republic,DOM,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.2053009137528
Dominican Republic,DOM,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.4705730865455
Dominican Republic,DOM,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.7692755755988
Dominican Republic,DOM,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.8279973431025
Dominican Republic,DOM,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.1583715033377
Dominican Republic,DOM,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.6783272433862
Dominican Republic,DOM,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,72.7515574291616
Dominican Republic,DOM,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.6346810345649
Dominican Republic,DOM,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,70.5748081215487
Dominican Republic,DOM,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,69.5674669507159
Dominican Republic,DOM,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,68.6034279252264
Dominican Republic,DOM,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,67.592182917775
Dominican Republic,DOM,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.3219813549619
Dominican Republic,DOM,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,55.3791751943256
Dominican Republic,DOM,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.76
Dominican Republic,DOM,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9902496337891
Dominican Republic,DOM,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Dominican Republic,DOM,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Dominican Republic,DOM,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7371139526367
Dominican Republic,DOM,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Dominican Republic,DOM,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.827251
Dominican Republic,DOM,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.859908
Dominican Republic,DOM,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.88359
Dominican Republic,DOM,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.651703
Dominican Republic,DOM,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.719573
Dominican Republic,DOM,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.767161
Dominican Republic,DOM,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.732814
Dominican Republic,DOM,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.572317
Dominican Republic,DOM,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.606906
Dominican Republic,DOM,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.389301
Dominican Republic,DOM,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.184958
Dominican Republic,DOM,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.524705
Dominican Republic,DOM,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.037767
Dominican Republic,DOM,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.674673
Dominican Republic,DOM,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.949494
Dominican Republic,DOM,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.572861
Dominican Republic,DOM,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9
Dominican Republic,DOM,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5763702392578
Dominican Republic,DOM,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.4014739990234
Dominican Republic,DOM,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.2076187133789
