GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BOL,2008,2008,Bolivia (Plurinational State of),,15.6,15.60000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,108,108.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,97,97.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,BOL,2012,2012,Bolivia (Plurinational State of),,99,99.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,BOL,2012,2012,Bolivia (Plurinational State of),,3.27989212,3.27989,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,BOL,2011,2011,Bolivia (Plurinational State of),,102,102.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,BOL,2011,2011,Bolivia (Plurinational State of),,3.080644347,3.08064,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,BOL,2012,2012,Bolivia (Plurinational State of),,34.2,34.18843,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,BOL,2012,2012,Bolivia (Plurinational State of),,90.44349501,90.44350,,,,,Source: Autoridad de Fiscalización y Control Social de Telecomunicaciones y Transportes
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BOL,2014,2014,Bolivia (Plurinational State of),,119,119.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BOL,2014,2014,Bolivia (Plurinational State of),,94,94.00000,,,,,
