Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PAN,2022,BM.GSR.TOTL.CD,41205021183.58
PAN,2021,BM.GSR.TOTL.CD,30703126402.99
PAN,2020,BM.GSR.TOTL.CD,21442022988.62
PAN,2019,BM.GSR.TOTL.CD,34210781194.99
PAN,2018,BM.GSR.TOTL.CD,35657467007.2
PAN,2017,BM.GSR.TOTL.CD,32919801302.16
PAN,2016,BM.GSR.TOTL.CD,31500381218.47
PAN,2015,BM.GSR.TOTL.CD,32602900000
PAN,2014,BM.GSR.TOTL.CD,37000900000
PAN,2013,BM.GSR.TOTL.CD,36491700000
PAN,2012,BM.GSR.TOTL.CD,36626900000
PAN,2011,BM.GSR.TOTL.CD,33970900000
PAN,2010,BM.GSR.TOTL.CD,25511100000
PAN,2009,BM.GSR.TOTL.CD,20694700000
PAN,2008,BM.GSR.TOTL.CD,24301100000
PAN,2007,BM.GSR.TOTL.CD,18890200000
PAN,2006,BM.GSR.TOTL.CD,14578700000
PAN,2005,BM.GSR.TOTL.CD,12925800000
PAN,2004,BM.GSR.TOTL.CD,10887900000
PAN,2003,BM.GSR.TOTL.CD,9193100000
PAN,2002,BM.GSR.TOTL.CD,8882700000
PAN,2001,BM.GSR.TOTL.CD,9766600000
PAN,2000,BM.GSR.TOTL.CD,10257700000
PAN,1999,BM.GSR.TOTL.CD,9938800000
PAN,1998,BM.GSR.TOTL.CD,11041400000
PAN,1997,BM.GSR.TOTL.CD,10473800000
PAN,1996,BM.GSR.TOTL.CD,9172300000
PAN,1995,BM.GSR.TOTL.CD,9877600000
PAN,1994,BM.GSR.TOTL.CD,8784400000
PAN,1993,BM.GSR.TOTL.CD,8067800000
PAN,1992,BM.GSR.TOTL.CD,7936700000
PAN,1991,BM.GSR.TOTL.CD,6950500000
PAN,1990,BM.GSR.TOTL.CD,5587600000
PAN,1989,BM.GSR.TOTL.CD,4683700000
PAN,1988,BM.GSR.TOTL.CD,3931300000
PAN,1987,BM.GSR.TOTL.CD,5606300000
PAN,1986,BM.GSR.TOTL.CD,6431900000
PAN,1985,BM.GSR.TOTL.CD,6468300000
PAN,1984,BM.GSR.TOTL.CD,6952500000
PAN,1983,BM.GSR.TOTL.CD,7260700000
PAN,1982,BM.GSR.TOTL.CD,9745500000
PAN,1981,BM.GSR.TOTL.CD,9706100000
PAN,1980,BM.GSR.TOTL.CD,8222000000
PAN,1979,BM.GSR.TOTL.CD,2906700000
PAN,1978,BM.GSR.TOTL.CD,1949200000
PAN,1977,BM.GSR.TOTL.CD,1541100000
PAN,2022,BN.CAB.XOKA.CD,-3001483378.56
PAN,2021,BN.CAB.XOKA.CD,-2050666472.75
PAN,2020,BN.CAB.XOKA.CD,-189254249.11
PAN,2019,BN.CAB.XOKA.CD,-4025260147.51
PAN,2018,BN.CAB.XOKA.CD,-5305972702.03
PAN,2017,BN.CAB.XOKA.CD,-3745444920.75
PAN,2016,BN.CAB.XOKA.CD,-4507669582.52
PAN,2015,BN.CAB.XOKA.CD,-4848400000
PAN,2014,BN.CAB.XOKA.CD,-6677200000
PAN,2013,BN.CAB.XOKA.CD,-4084000000
PAN,2012,BN.CAB.XOKA.CD,-3735100000
PAN,2011,BN.CAB.XOKA.CD,-4517400000
PAN,2010,BN.CAB.XOKA.CD,-3121400000
PAN,2009,BN.CAB.XOKA.CD,-212299999.999999
PAN,2008,BN.CAB.XOKA.CD,-2287200000
PAN,2007,BN.CAB.XOKA.CD,-1179600000
PAN,2006,BN.CAB.XOKA.CD,-462799999.999999
PAN,2005,BN.CAB.XOKA.CD,-1064100000
PAN,2004,BN.CAB.XOKA.CD,-1045400000
PAN,2003,BN.CAB.XOKA.CD,-575200000
PAN,2002,BN.CAB.XOKA.CD,-113100000
PAN,2001,BN.CAB.XOKA.CD,-191000000
PAN,2000,BN.CAB.XOKA.CD,-698900000
PAN,1999,BN.CAB.XOKA.CD,-1158800000
PAN,1998,BN.CAB.XOKA.CD,-1016000000
PAN,1997,BN.CAB.XOKA.CD,-506700000
PAN,1996,BN.CAB.XOKA.CD,-200600000
PAN,1995,BN.CAB.XOKA.CD,-470600000
PAN,1994,BN.CAB.XOKA.CD,15900000
PAN,1993,BN.CAB.XOKA.CD,-95700000
PAN,1992,BN.CAB.XOKA.CD,-264200000
PAN,1991,BN.CAB.XOKA.CD,-241100000
PAN,1990,BN.CAB.XOKA.CD,209100000
PAN,1989,BN.CAB.XOKA.CD,111500000
PAN,1988,BN.CAB.XOKA.CD,721400000
PAN,1987,BN.CAB.XOKA.CD,544900000
PAN,1986,BN.CAB.XOKA.CD,-98900000
PAN,1985,BN.CAB.XOKA.CD,75100000
PAN,1984,BN.CAB.XOKA.CD,-202300000
PAN,1983,BN.CAB.XOKA.CD,198700000
PAN,1982,BN.CAB.XOKA.CD,-194100000
PAN,1981,BN.CAB.XOKA.CD,-535000000
PAN,1980,BN.CAB.XOKA.CD,-328700000
PAN,1979,BN.CAB.XOKA.CD,-311000000
PAN,1978,BN.CAB.XOKA.CD,-207700000
PAN,1977,BN.CAB.XOKA.CD,-155400000
PAN,2022,BX.GSR.TOTL.CD,38248037083.83
PAN,2021,BX.GSR.TOTL.CD,28470726184.07
PAN,2020,BX.GSR.TOTL.CD,21217450817.11
PAN,2019,BX.GSR.TOTL.CD,30392739037.15
PAN,2018,BX.GSR.TOTL.CD,30557229862.17
PAN,2017,BX.GSR.TOTL.CD,29298735881.41
PAN,2016,BX.GSR.TOTL.CD,27096769135.95
PAN,2015,BX.GSR.TOTL.CD,27860500000
PAN,2014,BX.GSR.TOTL.CD,30201500000
PAN,2013,BX.GSR.TOTL.CD,32352000000
PAN,2012,BX.GSR.TOTL.CD,32808000000
PAN,2011,BX.GSR.TOTL.CD,29326300000
PAN,2010,BX.GSR.TOTL.CD,22252000000
PAN,2009,BX.GSR.TOTL.CD,20356100000
PAN,2008,BX.GSR.TOTL.CD,21481600000
PAN,2007,BX.GSR.TOTL.CD,17074700000
PAN,2006,BX.GSR.TOTL.CD,13835800000
PAN,2005,BX.GSR.TOTL.CD,11620000000
PAN,2004,BX.GSR.TOTL.CD,9625400000
PAN,2003,BX.GSR.TOTL.CD,8383500000
PAN,2002,BX.GSR.TOTL.CD,8525800000
PAN,2001,BX.GSR.TOTL.CD,9349500000
PAN,2000,BX.GSR.TOTL.CD,9381800000
PAN,1999,BX.GSR.TOTL.CD,8608900000
PAN,1998,BX.GSR.TOTL.CD,9866800000
PAN,1997,BX.GSR.TOTL.CD,9816500000
PAN,1996,BX.GSR.TOTL.CD,8837000000
PAN,1995,BX.GSR.TOTL.CD,9254400000
PAN,1994,BX.GSR.TOTL.CD,8651400000
PAN,1993,BX.GSR.TOTL.CD,7769000000
PAN,1992,BX.GSR.TOTL.CD,7468500000
PAN,1991,BX.GSR.TOTL.CD,6487000000
PAN,1990,BX.GSR.TOTL.CD,5577400000
PAN,1989,BX.GSR.TOTL.CD,4699500000
PAN,1988,BX.GSR.TOTL.CD,4544400000
PAN,1987,BX.GSR.TOTL.CD,6033400000
PAN,1986,BX.GSR.TOTL.CD,6199800000
PAN,1985,BX.GSR.TOTL.CD,6402400000
PAN,1984,BX.GSR.TOTL.CD,6627700000
PAN,1983,BX.GSR.TOTL.CD,7379200000
PAN,1982,BX.GSR.TOTL.CD,9480500000
PAN,1981,BX.GSR.TOTL.CD,9110000000
PAN,1980,BX.GSR.TOTL.CD,7853100000
PAN,1979,BX.GSR.TOTL.CD,2583400000
PAN,1978,BX.GSR.TOTL.CD,1743600000
PAN,1977,BX.GSR.TOTL.CD,1388100000
