countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,3,Education,480782,205226,43
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,4,Emergency Shelter and NFI,3280768,853695,26
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,6,Food Security,1935386,1440578,74
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,7,Health,5271500,990000,19
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,26479,Multi-sector,50000,,
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,11,Water Sanitation Hygiene,3233460,373424,12
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,,Not specified,,,
DJI,939,Djibouti Flash Appeal 2019 - 2020,FDJI1920,2019-12-17,2020-03-31,2020,,Multiple clusters/sectors (shared),,0,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,3,Education,1000000,,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,6,Food Security,10429053,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,7,Health,11106114,2319269,21
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,8,Logistics,1178249,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,10,Protection,3745000,0,0
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,11,Water Sanitation Hygiene,2525000,35493,1
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,,Not specified,,2962263,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,1368182,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,26512,Agriculture,2586311,266807,10
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3,Education,722100,120000,17
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,6,Food Security,6805000,3872848,57
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,7,Health,2000000,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,26479,Multi-sector,18500000,5805326,31
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,9,Nutrition,3231495,1067520,33
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,10,Protection,6102800,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,3029992,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,,Not specified,,586639,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,0,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,26512,Agriculture,6500000,758156,12
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3,Education,300000,,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,6,Food Security,11569300,3401186,29
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,7,Health,6776021,500113,7
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,26479,Multi-sector,22636219,14029428,62
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,9,Nutrition,4161579,654082,16
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,10,Protection,17118763,187266,1
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,5740301,907309,16
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,,Not specified,,5796190,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,26512,Agriculture,6479641,657600,10
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,26480,Coordination and support services,88140,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,2,Early Recovery,5043980,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3,Education,398708,43200,11
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,6,Food Security,19448287,5270562,27
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,7,Health,3821672,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,26479,Multi-sector,36636913,8934131,24
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,9,Nutrition,4125595,1774258,43
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,11,Water Sanitation Hygiene,5958940,687839,12
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,,Not specified,,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,26512,Agriculture,3840000,449995,12
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,26480,Coordination and support services,88140,,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2,Early Recovery,5441180,887757,16
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,6,Food Security,19399651,9930865,51
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,7,Health,3682060,1200226,33
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,26479,Multi-sector,31956902,4516913,14
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,9,Nutrition,4445654,2733556,61
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,11,Water Sanitation Hygiene,5231500,750001,14
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,,Not specified,,326797,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,26512,Agriculture,4000823,999625,25
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,26480,Coordination and support services,226000,,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,2,Early Recovery,3800000,149270,4
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,6,Food Security,19176516,16929089,88
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,7,Health,2992086,823830,28
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,26479,Multi-sector,32069539,2952948,9
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,9,Nutrition,3560000,1470205,41
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,11,Water Sanitation Hygiene,4158020,1428608,34
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,,Not specified,,,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,26512,Agriculture,7850000,4969407,63
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,26480,Coordination and support services,836999,950000,114
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,2,Early Recovery,8399500,1500000,18
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,6,Food Security,19174247,22557846,118
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,7,Health,2981910,400582,13
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,26479,Multi-sector,26922920,5155697,19
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,9,Nutrition,5843000,1513551,26
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,10,Protection,2500000,954627,38
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,11,Water Sanitation Hygiene,4801980,1194011,25
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,,Not specified,,1027107,
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,26512,Agriculture,6540918,2355131,36
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,26480,Coordination and support services,438700,,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,6,Food Security,16230614,12374737,76
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,7,Health,7672500,2290375,30
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,11,Water Sanitation Hygiene,2381606,1610288,68
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,,Not specified,,739583,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,26512,Agriculture,6479270,255711,4
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,26480,Coordination and support services,3113700,,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2,Early Recovery,1498000,246100,16
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,6,Food Security,11106162,8353281,75
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,7,Health,2725280,1187821,44
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,10,Protection,2514622,230000,9
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,11,Water Sanitation Hygiene,4253348,695500,16
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,,Not specified,,,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,,Multiple clusters/sectors (shared),,0,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,26512,Agriculture,3990300,,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,26480,Coordination and support services,350000,,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,6,Food Security,2558898,2206062,86
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,7,Health,295000,50000,17
