GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,24378 [19182-28607],24378.16000,19182.27000,28606.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21889 [18299-25652],21889.17000,18298.86000,25652.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43824 [33884-53686],43824.16000,33884.36000,53686.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,22826 [17305-27585],22825.56000,17305.26000,27585.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21253 [17543-25166],21252.69000,17542.91000,25166.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22077 [18060-26351],22077.29000,18060.23000,26350.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23241 [17413-28352],23240.75000,17412.83000,28352.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22658 [19918-25558],22657.51000,19917.98000,25557.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42057 [32376-51694],42057.25000,32376.02000,51693.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,46237 [38421-53257],46237.39000,38421.39000,53256.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45886 [37870-53102],45885.66000,37870.08000,53101.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21957 [18768-25406],21957.24000,18768.09000,25406.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,25006 [20353-28696],25005.88000,20353.45000,28695.83000,,,
