Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUS,2021,SH.DYN.MORT,3.7
AUS,2020,SH.DYN.MORT,3.7
AUS,2019,SH.DYN.MORT,3.8
AUS,2018,SH.DYN.MORT,3.8
AUS,2017,SH.DYN.MORT,3.8
AUS,2016,SH.DYN.MORT,3.8
AUS,2015,SH.DYN.MORT,3.9
AUS,2014,SH.DYN.MORT,4
AUS,2013,SH.DYN.MORT,4.1
AUS,2012,SH.DYN.MORT,4.3
AUS,2011,SH.DYN.MORT,4.5
AUS,2010,SH.DYN.MORT,4.8
AUS,2009,SH.DYN.MORT,5
AUS,2008,SH.DYN.MORT,5.2
AUS,2007,SH.DYN.MORT,5.4
AUS,2006,SH.DYN.MORT,5.6
AUS,2005,SH.DYN.MORT,5.7
AUS,2004,SH.DYN.MORT,5.8
AUS,2003,SH.DYN.MORT,5.9
AUS,2002,SH.DYN.MORT,6
AUS,2001,SH.DYN.MORT,6.1
AUS,2000,SH.DYN.MORT,6.2
AUS,1999,SH.DYN.MORT,6.3
AUS,1998,SH.DYN.MORT,6.4
AUS,1997,SH.DYN.MORT,6.6
AUS,1996,SH.DYN.MORT,6.8
AUS,1995,SH.DYN.MORT,7
AUS,1994,SH.DYN.MORT,7.3
AUS,1993,SH.DYN.MORT,7.7
AUS,1992,SH.DYN.MORT,8.2
AUS,1991,SH.DYN.MORT,8.7
AUS,1990,SH.DYN.MORT,9.2
AUS,1989,SH.DYN.MORT,9.7
AUS,1988,SH.DYN.MORT,10.2
AUS,1987,SH.DYN.MORT,10.6
AUS,1986,SH.DYN.MORT,11
AUS,1985,SH.DYN.MORT,11.3
AUS,1984,SH.DYN.MORT,11.6
AUS,1983,SH.DYN.MORT,11.9
AUS,1982,SH.DYN.MORT,12.2
AUS,1981,SH.DYN.MORT,12.5
AUS,1980,SH.DYN.MORT,13
AUS,1979,SH.DYN.MORT,13.6
AUS,1978,SH.DYN.MORT,14.4
AUS,1977,SH.DYN.MORT,15.2
AUS,1976,SH.DYN.MORT,16.2
AUS,1975,SH.DYN.MORT,17.3
AUS,1974,SH.DYN.MORT,18.4
AUS,1973,SH.DYN.MORT,19.4
AUS,1972,SH.DYN.MORT,20.3
AUS,1971,SH.DYN.MORT,21
AUS,1970,SH.DYN.MORT,21.5
AUS,1969,SH.DYN.MORT,21.7
AUS,1968,SH.DYN.MORT,21.9
AUS,1967,SH.DYN.MORT,22
AUS,1966,SH.DYN.MORT,22.1
AUS,1965,SH.DYN.MORT,22.4
AUS,1964,SH.DYN.MORT,22.7
AUS,1963,SH.DYN.MORT,23.2
AUS,1962,SH.DYN.MORT,23.7
AUS,1961,SH.DYN.MORT,24.3
AUS,1960,SH.DYN.MORT,24.8
AUS,2018,SI.POV.DDAY,0.5
AUS,2016,SI.POV.DDAY,0.5
AUS,2014,SI.POV.DDAY,0.5
AUS,2010,SI.POV.DDAY,0.3
AUS,2008,SI.POV.DDAY,0.4
AUS,2004,SI.POV.DDAY,0.7
AUS,2003,SI.POV.DDAY,1
AUS,2001,SI.POV.DDAY,0.7
AUS,1995,SI.POV.DDAY,0.7
AUS,1989,SI.POV.DDAY,0.7
AUS,1985,SI.POV.DDAY,1
AUS,1981,SI.POV.DDAY,1
AUS,2022,SP.POP.GROW,1.23863879657531
AUS,2021,SP.POP.GROW,0.14089508329287
AUS,2020,SP.POP.GROW,1.23342825131378
AUS,2019,SP.POP.GROW,1.47749071058438
