GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300240,NLIS_300240,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300240,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,10.2,10.20000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,,,,50.4,50.42619,,,,,"Multiple indicator cluster survey Belize, 2006. UNICEF / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,,,,61.5,61.50208,,,,,"Belize multiple indicator cluster survey 2011 (MICS). Belize city, Belize: SIB and UNICEF, 2012 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2015-2016,2015-2016,,AMR,2015,2016,Americas,,BLZ,Belize,,,,,,,,68.3,68.25412,,,,,"Belize Multiple Indicator Cluster Survey, 2015-2016, Final Report. Belmopan, Belize: Statistical Institute of Belize and UNICEF Belize. / Reanalyzed"
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,26.1 [13.9-39.2],26.10000,13.90000,39.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,25.7 [14.1-38.3],25.70000,14.10000,38.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,25.4 [14.3-37.8],25.40000,14.30000,37.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,25.1 [14.5-37.1],25.10000,14.50000,37.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,24.8 [14.8-36.4],24.80000,14.80000,36.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,24.6 [15.0-35.6],24.60000,15.00000,35.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,24.5 [15.3-35.0],24.50000,15.30000,35.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,24.3 [15.5-34.3],24.30000,15.50000,34.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,24.0 [15.7-33.3],24.00000,15.70000,33.30000,,,
