ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2492982,Men circumcised,99.2,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534001,1534001,Region,Kabul,0,,0,1,HAMCRCMMCC,AFDHS2015534001,2015,DHS,1350,207,,,1
AFG,Kapisa,4237833,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534002,1534002,Region,Kapisa,0,,0,1,HAMCRCMMCC,AFDHS2015534002,2015,DHS,63,280,,,1
AFG,Parwan,4803124,Men circumcised,99.1,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534003,1534003,Region,Parwan,0,,0,1,HAMCRCMMCC,AFDHS2015534003,2015,DHS,220,259,,,1
AFG,Wardak,5241859,Men circumcised,97.3,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534004,1534004,Region,Wardak,0,,0,1,HAMCRCMMCC,AFDHS2015534004,2015,DHS,171,418,,,1
AFG,Logar,6498241,Men circumcised,95.3,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534005,1534005,Region,Logar,0,,0,1,HAMCRCMMCC,AFDHS2015534005,2015,DHS,204,404,,,1
AFG,Nangarhar,2499073,Men circumcised,99.3,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534006,1534006,Region,Nangarhar,0,,0,1,HAMCRCMMCC,AFDHS2015534006,2015,DHS,273,353,,,1
AFG,Laghman,5951789,Men circumcised,98.6,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534007,1534007,Region,Laghman,0,,0,1,HAMCRCMMCC,AFDHS2015534007,2015,DHS,227,334,,,1
AFG,Panjsher,2493087,Men circumcised,98.8,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534008,1534008,Region,Panjsher,0,,0,1,HAMCRCMMCC,AFDHS2015534008,2015,DHS,18,202,,,1
AFG,Baghlan,5745739,Men circumcised,98.7,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534009,1534009,Region,Baghlan,0,,0,1,HAMCRCMMCC,AFDHS2015534009,2015,DHS,281,246,,,1
AFG,Bamyan,6865138,Men circumcised,99.3,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534010,1534010,Region,Bamyan,0,,0,1,HAMCRCMMCC,AFDHS2015534010,2015,DHS,94,193,,,1
AFG,Ghazni,2499030,Men circumcised,99.6,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534011,1534011,Region,Ghazni,0,,0,1,HAMCRCMMCC,AFDHS2015534011,2015,DHS,619,576,,,1
AFG,Paktika,6761322,Men circumcised,98.9,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534012,1534012,Region,Paktika,0,,0,1,HAMCRCMMCC,AFDHS2015534012,2015,DHS,322,451,,,
AFG,Paktya,1536561,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534013,1534013,Region,Paktya,0,,0,1,HAMCRCMMCC,AFDHS2015534013,2015,DHS,206,472,,,1
AFG,Khost,1182077,Men circumcised,96.2,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534014,1534014,Region,Khost,0,,0,1,HAMCRCMMCC,AFDHS2015534014,2015,DHS,334,560,,,1
AFG,Kunarha,4872226,Men circumcised,95.5,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534015,1534015,Region,Kunarha,0,,0,1,HAMCRCMMCC,AFDHS2015534015,2015,DHS,151,186,,,1
AFG,Nooristan,5508998,Men circumcised,98.6,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534016,1534016,Region,Nooristan,0,,0,1,HAMCRCMMCC,AFDHS2015534016,2015,DHS,66,419,,,1
AFG,Badakhshan,4708672,Men circumcised,99.8,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534017,1534017,Region,Badakhshan,0,,0,1,HAMCRCMMCC,AFDHS2015534017,2015,DHS,316,246,,,1
