Field,Label,Value
created,Created,2023-12-18T18:52:08.873102
description,Description,Household Poverty rates from 2002 to 2021
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/238b13c5-dd0a-4cc5-8285-9f8dfdc3543f/resource/d22cd0c9-0d36-47de-bdc5-9375a4f0c450/download/venezuela_-household-poverty-rate-2002-2021.xlsx
id,Resource ID,d22cd0c9-0d36-47de-bdc5-9375a4f0c450
last_modified,Updated,2023-12-18T18:52:08.735480
metadata_modified,Metadata Updated,2023-12-20T10:16:28.723711
microdata,Microdata,False
dataset_id,Dataset ID,238b13c5-dd0a-4cc5-8285-9f8dfdc3543f
resource_type,Resource Type,file.upload
name,Resource Name,Venezuela_-household-poverty-rate-2002-2021.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,10.2K
