Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
American Samoa,ASM,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,409000000
American Samoa,ASM,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,332000000
American Samoa,ASM,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,427000000
American Samoa,ASM,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,399000000
American Samoa,ASM,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,436000000
American Samoa,ASM,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,362000000
American Samoa,ASM,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,429000000
American Samoa,ASM,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,428000000
American Samoa,ASM,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,429000000
American Samoa,ASM,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,458000000
American Samoa,ASM,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,483000000
American Samoa,ASM,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,335000000
American Samoa,ASM,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,364000000
American Samoa,ASM,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,530000000
American Samoa,ASM,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,641000000
American Samoa,ASM,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,505000000
American Samoa,ASM,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,495000000
American Samoa,ASM,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,498000000
American Samoa,ASM,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,460000000
American Samoa,ASM,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,513000000
American Samoa,ASM,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,518000000
American Samoa,ASM,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,293259259.259259
American Samoa,ASM,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,284540740.740741
American Samoa,ASM,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,391540740.740741
American Samoa,ASM,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,355081481.481482
American Samoa,ASM,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,374896296.296296
American Samoa,ASM,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,330511111.111111
American Samoa,ASM,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,423244444.444444
American Samoa,ASM,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,428000000
American Samoa,ASM,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,398674074.074074
American Samoa,ASM,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,381237037.037037
American Samoa,ASM,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,382822222.222222
American Samoa,ASM,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,365385185.185185
American Samoa,ASM,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,413733333.333333
