Field,Label,Value
created,Created,2023-12-20T20:27:08.580500
description,Description,"This map service contains a previous version of OCHA Common Operational Datasets for Sierra Leone: Administrative Boundaries and Populated Places. The service is available as ESRI Map, WMS, and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/V00_0/SLE_EN/MapServer
id,Resource ID,9839c2c9-a0a9-4372-b102-00ca6d2cb79d
last_modified,Updated,2023-12-20T20:27:08.558778
metadata_modified,Metadata Updated,2023-12-20T20:27:10.028208
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,api
name,Resource Name,V00_0/SLE_EN (MapServer)
mimetype,MIME Type,
size,Size,0.0B
