Field,Label,Value
created,Created,2019-05-20T05:07:09.394739
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/e5006c78-ee45-4ec5-866b-edf22e07ccb0/download/nga_elderly_60_plus_2020_csv.zip
id,Resource ID,e5006c78-ee45-4ec5-866b-edf22e07ccb0
last_modified,Updated,2021-11-23T17:35:22.289701
metadata_modified,Metadata Updated,2023-03-03T03:32:31.166196
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_elderly_60_plus_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,148.3M
