Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Somalia,SOM,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Somalia,SOM,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Somalia,SOM,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,2.4
Somalia,SOM,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,16.5
