Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2009,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,223
Afghanistan,AFG,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,171
Afghanistan,AFG,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1011
Afghanistan,AFG,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,711
Afghanistan,AFG,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,132
Afghanistan,AFG,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,114
Afghanistan,AFG,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,96
Afghanistan,AFG,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,161
Afghanistan,AFG,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,102
Afghanistan,AFG,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Afghanistan,AFG,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Afghanistan,AFG,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Afghanistan,AFG,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Afghanistan,AFG,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,250
Afghanistan,AFG,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,300
Afghanistan,AFG,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,350
Afghanistan,AFG,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,400
Afghanistan,AFG,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,450
Afghanistan,AFG,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,495
Afghanistan,AFG,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,515
Afghanistan,AFG,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,530
Afghanistan,AFG,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,550
Afghanistan,AFG,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,570
Afghanistan,AFG,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,585
Afghanistan,AFG,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,600
Afghanistan,AFG,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,600
Afghanistan,AFG,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,550
Afghanistan,AFG,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,550
Afghanistan,AFG,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,500
Afghanistan,AFG,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,500
Afghanistan,AFG,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,400
Afghanistan,AFG,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,300
Afghanistan,AFG,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Afghanistan,AFG,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Afghanistan,AFG,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Afghanistan,AFG,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Afghanistan,AFG,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,255.254371122391
Afghanistan,AFG,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,427.560193018738
Afghanistan,AFG,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,535.525662718556
Afghanistan,AFG,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,847.548223350254
Afghanistan,AFG,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,986.802155793696
Afghanistan,AFG,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,662.617346619039
Afghanistan,AFG,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,648.396816444194
Afghanistan,AFG,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,495.085918405715
Afghanistan,AFG,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,220.576394127546
Afghanistan,AFG,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.088876570584
Afghanistan,AFG,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155.958782299404
Afghanistan,AFG,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.245882548661
Afghanistan,AFG,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.129575187417
Afghanistan,AFG,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.1792612894806
Afghanistan,AFG,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.4902492193484
Afghanistan,AFG,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.015649807213
Afghanistan,AFG,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,190.48295054699
Afghanistan,AFG,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,170.466491931339
Afghanistan,AFG,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,166.822534863631
Afghanistan,AFG,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.751558896387
Afghanistan,AFG,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140
Afghanistan,AFG,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Afghanistan,AFG,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.047619047619
Afghanistan,AFG,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,99.5901639344262
Afghanistan,AFG,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.3913043478261
Afghanistan,AFG,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.724637681159
Afghanistan,AFG,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.960144927536
Afghanistan,AFG,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.365079365079
Afghanistan,AFG,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.928698752228
Afghanistan,AFG,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.177536231884
Afghanistan,AFG,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,148.892534864643
Afghanistan,AFG,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,117.142857142857
Afghanistan,AFG,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.281573498965
Afghanistan,AFG,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.639751552795
Afghanistan,AFG,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.552147239264
Afghanistan,AFG,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.979296066253
Afghanistan,AFG,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.115942028986
Afghanistan,AFG,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.877523945979
Afghanistan,AFG,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,168.820364080449
Afghanistan,AFG,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,246.270475159063
Afghanistan,AFG,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,177.32907883036
Afghanistan,AFG,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.20257248690765
Afghanistan,AFG,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.71449482692553
Afghanistan,AFG,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9725
Afghanistan,AFG,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.3522286374134
Afghanistan,AFG,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.4525288998571
Afghanistan,AFG,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.6801462026135
Afghanistan,AFG,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3244919510625
Afghanistan,AFG,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.1661124694377
Afghanistan,AFG,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.88271419396275
Afghanistan,AFG,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.37785237483954
Afghanistan,AFG,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.82700551918881
Afghanistan,AFG,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.77785961760554
Afghanistan,AFG,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.88786218401129
Afghanistan,AFG,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.85168462920195
Afghanistan,AFG,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.10126892481396
Afghanistan,AFG,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.1908545034642
Afghanistan,AFG,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.81478411274824
Afghanistan,AFG,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.24377814738997
Afghanistan,AFG,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.4785460627895
Afghanistan,AFG,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.19439046626726
Afghanistan,AFG,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.39489782636991
Afghanistan,AFG,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.65078745281791
Afghanistan,AFG,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.653338560041814
Afghanistan,AFG,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.902410725796055
Afghanistan,AFG,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.650618087182824
Afghanistan,AFG,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.653851183470642
Afghanistan,AFG,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.11247443762781
Afghanistan,AFG,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.79013906447535
Afghanistan,AFG,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.1441213653603
Afghanistan,AFG,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.62579013906448
Afghanistan,AFG,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.02907711757269
Afghanistan,AFG,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.04551201011378
Afghanistan,AFG,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.98988621997472
Afghanistan,AFG,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.50568900126422
Afghanistan,AFG,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.22402022756005
Afghanistan,AFG,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.17825537294564
Afghanistan,AFG,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.15297092288243
Afghanistan,AFG,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.67294563843236
Afghanistan,AFG,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.77888748419722
Afghanistan,AFG,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.46346396965866
Afghanistan,AFG,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.28811630847029
Afghanistan,AFG,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.78495575221239
Afghanistan,AFG,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.85537294563843
Afghanistan,AFG,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.59241466498104
Afghanistan,AFG,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.59974715549937
Afghanistan,AFG,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.28571428571429
Afghanistan,AFG,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.10998735777497
Afghanistan,AFG,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.68015170670038
Afghanistan,AFG,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.59493670886076
Afghanistan,AFG,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.46505717916137
Afghanistan,AFG,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.16284987277354
Afghanistan,AFG,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.9122896481387
Afghanistan,AFG,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.2748597654258
Afghanistan,AFG,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.1914486279515
Afghanistan,AFG,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.141025641025641
Afghanistan,AFG,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.141025641025641
Afghanistan,AFG,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.141935483870968
Afghanistan,AFG,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.142857142857143
Afghanistan,AFG,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.143790849673203
Afghanistan,AFG,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,383130
Afghanistan,AFG,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,383130
Afghanistan,AFG,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,380100
Afghanistan,AFG,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,380100
Afghanistan,AFG,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,379140
Afghanistan,AFG,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,379150
Afghanistan,AFG,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,379170
Afghanistan,AFG,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,379160
Afghanistan,AFG,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,379160
Afghanistan,AFG,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,379140
Afghanistan,AFG,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,379100
Afghanistan,AFG,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,379170
Afghanistan,AFG,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,379280
Afghanistan,AFG,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,378840
Afghanistan,AFG,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,377900
Afghanistan,AFG,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,377950
Afghanistan,AFG,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,377940
Afghanistan,AFG,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,377640
Afghanistan,AFG,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,378680
Afghanistan,AFG,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,377950
Afghanistan,AFG,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,377570
Afghanistan,AFG,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,377630
Afghanistan,AFG,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,378130
Afghanistan,AFG,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,379340
Afghanistan,AFG,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,380300
Afghanistan,AFG,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,380300
Afghanistan,AFG,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,380400
Afghanistan,AFG,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,380400
Afghanistan,AFG,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,380400
Afghanistan,AFG,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,380450
Afghanistan,AFG,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,380540
Afghanistan,AFG,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,380540
Afghanistan,AFG,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,380540
Afghanistan,AFG,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,380540
Afghanistan,AFG,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,380540
Afghanistan,AFG,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,380530
Afghanistan,AFG,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,380490
Afghanistan,AFG,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,380490
Afghanistan,AFG,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,380500
Afghanistan,AFG,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,380500
Afghanistan,AFG,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,380500
Afghanistan,AFG,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,380503
Afghanistan,AFG,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,380503
