ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,325755,Women first married by exact age 15,5,1,GY,Guyana,2005,GY2005AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,AIS,1583,1589,,,
GUY,325756,Women first married by exact age 18,26.9,1,GY,Guyana,2005,GY2005AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,AIS,1583,1589,,,
GUY,666758,Women with secondary or higher education,78.9,1,GY,Guyana,2005,GY2005AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,AIS,2425,2425,,,
GUY,428913,Men with secondary or higher education,76.7,1,GY,Guyana,2005,GY2005AIS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,AIS,1875,1875,,,
GUY,85331,Women first married by exact age 15,5.8,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2009,DHS,3213,3205,,,
GUY,85332,Women first married by exact age 18,26.4,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2009,DHS,3213,3205,,,
GUY,743319,Men first married by exact age 15,1.3,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2009,DHS,2322,2305,,,
GUY,743320,Men first married by exact age 18,6.8,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2009,DHS,2322,2305,,,
GUY,86907,Final say in all of the decisions [Women],81.4,1,GY,Guyana,2009,GY2009DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2009,DHS,2920,3006,,,
GUY,497494,Wife beating justified for at least one specific reason [Women],16.3,1,GY,Guyana,2009,GY2009DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2009,DHS,4996,4996,,,
GUY,220561,Wife beating justified for at least one specific reason [Men],19.3,1,GY,Guyana,2009,GY2009DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2009,DHS,3522,3522,,,
GUY,219950,Women with secondary or higher education,79.6,1,GY,Guyana,2009,GY2009DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2009,DHS,4996,4996,,,
GUY,220484,Men with secondary or higher education,78.1,1,GY,Guyana,2009,GY2009DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2009,DHS,3522,3522,,,
GUY,220066,Married women employed in the last 12 months,35.6,1,GY,Guyana,2009,GY2009DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2009,DHS,2920,3006,,,
GUY,219944,Married men employed in the last 12 months,98.4,1,GY,Guyana,2009,GY2009DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2009,DHS,1835,1884,,,
