ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,3713284,BCG vaccination received,91.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBCG,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946890,BCG vaccination received,98,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBCG,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683570,BCG vaccination received,95.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245805,BCG vaccination received,93.3,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBCG,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669319,BCG vaccination received,98.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBCG,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287443,BCG vaccination received,85,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661109,BCG vaccination received,90.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBCG,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089001,BCG vaccination received,97.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBCG,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831315,BCG vaccination received,94,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BCG,93906010,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBCG,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713341,DPT 1 vaccination received,90.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP1,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946855,DPT 1 vaccination received,95.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP1,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683567,DPT 1 vaccination received,94.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245801,DPT 1 vaccination received,92.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP1,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669314,DPT 1 vaccination received,96,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP1,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287439,DPT 1 vaccination received,84,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661086,DPT 1 vaccination received,91.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP1,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089004,DPT 1 vaccination received,97.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP1,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831314,DPT 1 vaccination received,90.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP1,93906020,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP1,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713285,DPT 2 vaccination received,87.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP2,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946891,DPT 2 vaccination received,93.1,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP2,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683571,DPT 2 vaccination received,87.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245814,DPT 2 vaccination received,84.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP2,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669320,DPT 2 vaccination received,91.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP2,ZMDHS1992456005,1992,DHS,161,148,,,1
