Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BIH,2021,SH.DYN.MORT,5.6
BIH,2020,SH.DYN.MORT,5.7
BIH,2019,SH.DYN.MORT,5.9
BIH,2018,SH.DYN.MORT,6
BIH,2017,SH.DYN.MORT,6.1
BIH,2016,SH.DYN.MORT,6.2
BIH,2015,SH.DYN.MORT,6.3
BIH,2014,SH.DYN.MORT,6.4
BIH,2013,SH.DYN.MORT,6.5
BIH,2012,SH.DYN.MORT,6.7
BIH,2011,SH.DYN.MORT,6.9
BIH,2010,SH.DYN.MORT,7.2
BIH,2009,SH.DYN.MORT,7.5
BIH,2008,SH.DYN.MORT,7.9
BIH,2007,SH.DYN.MORT,8.3
BIH,2006,SH.DYN.MORT,8.6
BIH,2005,SH.DYN.MORT,8.9
BIH,2004,SH.DYN.MORT,9
BIH,2003,SH.DYN.MORT,9.2
BIH,2002,SH.DYN.MORT,9.3
BIH,2001,SH.DYN.MORT,9.6
BIH,2000,SH.DYN.MORT,9.9
BIH,1999,SH.DYN.MORT,10.3
BIH,1998,SH.DYN.MORT,10.9
BIH,1997,SH.DYN.MORT,11.5
BIH,1996,SH.DYN.MORT,12.2
BIH,1995,SH.DYN.MORT,14
BIH,1994,SH.DYN.MORT,26.1
BIH,1993,SH.DYN.MORT,35
BIH,1992,SH.DYN.MORT,35.5
BIH,1991,SH.DYN.MORT,16.8
BIH,1990,SH.DYN.MORT,18.1
BIH,1989,SH.DYN.MORT,19.6
BIH,1988,SH.DYN.MORT,21.2
BIH,1987,SH.DYN.MORT,23
BIH,1986,SH.DYN.MORT,24.9
BIH,1985,SH.DYN.MORT,27
BIH,1984,SH.DYN.MORT,29.4
BIH,2020,SH.STA.MMRT,6
BIH,2019,SH.STA.MMRT,5
BIH,2018,SH.STA.MMRT,6
BIH,2017,SH.STA.MMRT,6
BIH,2016,SH.STA.MMRT,6
BIH,2015,SH.STA.MMRT,7
BIH,2014,SH.STA.MMRT,8
BIH,2013,SH.STA.MMRT,8
BIH,2012,SH.STA.MMRT,7
BIH,2011,SH.STA.MMRT,8
BIH,2010,SH.STA.MMRT,8
BIH,2009,SH.STA.MMRT,8
BIH,2008,SH.STA.MMRT,8
BIH,2007,SH.STA.MMRT,9
BIH,2006,SH.STA.MMRT,10
BIH,2005,SH.STA.MMRT,11
BIH,2004,SH.STA.MMRT,11
BIH,2003,SH.STA.MMRT,12
BIH,2002,SH.STA.MMRT,15
BIH,2001,SH.STA.MMRT,14
BIH,2000,SH.STA.MMRT,16
BIH,2022,SH.TBS.INCD,24
BIH,2021,SH.TBS.INCD,25
BIH,2020,SH.TBS.INCD,26
BIH,2019,SH.TBS.INCD,27
BIH,2018,SH.TBS.INCD,25
BIH,2017,SH.TBS.INCD,29
BIH,2016,SH.TBS.INCD,33
BIH,2015,SH.TBS.INCD,40
BIH,2014,SH.TBS.INCD,43
BIH,2013,SH.TBS.INCD,44
BIH,2012,SH.TBS.INCD,49
BIH,2011,SH.TBS.INCD,46
BIH,2010,SH.TBS.INCD,45
BIH,2009,SH.TBS.INCD,58
BIH,2008,SH.TBS.INCD,57
BIH,2007,SH.TBS.INCD,79
BIH,2006,SH.TBS.INCD,59
BIH,2005,SH.TBS.INCD,70
BIH,2004,SH.TBS.INCD,78
BIH,2003,SH.TBS.INCD,59
BIH,2002,SH.TBS.INCD,56
BIH,2001,SH.TBS.INCD,82
BIH,2000,SH.TBS.INCD,83
