Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
GTM,1991-01-01,1991-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,704.000000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,770.000000,A
GTM,1993-01-01,1993-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,990.000000,A
GTM,1991-01-01,1991-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,704.000000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,770.000000,A
GTM,1993-01-01,1993-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,990.000000,A
GTM,1991-01-01,1991-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,140.000000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,148.900000,A
GTM,1993-01-01,1993-12-31,89,'320,Guatemala,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,175.700000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,882,'02211,Raw milk of cattle,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,1490.000000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,882,'02211,Raw milk of cattle,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,1490.000000,A
GTM,1992-01-01,1992-12-31,89,'320,Guatemala,882,'02211,Raw milk of cattle,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,288.200000,A
