Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ghana,GHA,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,2959037971.22215
Ghana,GHA,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,3005200613.29111
Ghana,GHA,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Ghana,GHA,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Ghana,GHA,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Ghana,GHA,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Ghana,GHA,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Ghana,GHA,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,5964238584.51326
Ghana,GHA,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,68.6
Ghana,GHA,2018,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,35.8
Ghana,GHA,2016,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,66.6
Ghana,GHA,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,55.3
Ghana,GHA,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,49.7
Ghana,GHA,2008,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,42.6
Ghana,GHA,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,24.4
Ghana,GHA,2003,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,6.4
Ghana,GHA,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,30.1
Ghana,GHA,2018,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,16.4
Ghana,GHA,2016,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,36.3
Ghana,GHA,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,30.9
Ghana,GHA,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,23.6
Ghana,GHA,2008,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,34
Ghana,GHA,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,22.2
Ghana,GHA,2003,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,5.4
