Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,SLE,GMB,Sierra Leone,Gambia,U,UNHCR,V,,P,Persons,0,681
2003,LBR,GMB,Liberia,Gambia,G,Government,V,,P,Persons,0,71
2004,SEN,GMB,Senegal,Gambia,G,Government,V,,P,Persons,0,600
2006,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,41
2009,COD,GMB,Democratic Republic of the Congo,Gambia,G,Government,N,New,P,Persons,0,14
2009,GNB,GMB,Guinea-Bissau,Gambia,G,Government,N,New,P,Persons,0,5
2009,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,44
2009,SLE,GMB,Sierra Leone,Gambia,G,Government,N,New,P,Persons,0,5
2010,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,5
2011,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,105
2013,COD,GMB,Democratic Republic of the Congo,Gambia,G,Government,N,New,P,Persons,0,10
2013,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,5
2017,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,5
2017,SEN,GMB,Senegal,Gambia,G,Government,N,New,P,Persons,0,5
2018,CAF,GMB,Central African Republic,Gambia,G,Government,N,New,P,Persons,0,15
2018,COG,GMB,Congo,Gambia,G,Government,N,New,P,Persons,0,5
2018,COD,GMB,Democratic Republic of the Congo,Gambia,G,Government,N,New,P,Persons,0,6
2018,GNB,GMB,Guinea-Bissau,Gambia,G,Government,N,New,P,Persons,0,6
2018,GIN,GMB,Guinea,Gambia,G,Government,N,New,P,Persons,0,5
2018,CIV,GMB,Côte d'Ivoire,Gambia,G,Government,N,New,P,Persons,0,5
2018,SEN,GMB,Senegal,Gambia,G,Government,N,New,P,Persons,0,292
2018,SLE,GMB,Sierra Leone,Gambia,G,Government,N,New,P,Persons,0,10
2022,GNB,GMB,Guinea-Bissau,Gambia,G,Government,N,New,P,Persons,0,6
2022,SEN,GMB,Senegal,Gambia,G,Government,N,New,P,Persons,0,862
2023,CAF,GMB,Central African Republic,Gambia,G,Government,N,New,P,Persons,0,7
2023,SEN,GMB,Senegal,Gambia,G,Government,N,New,P,Persons,0,202
2023,YEM,GMB,Yemen,Gambia,G,Government,N,New,P,Persons,0,5
