Field,Label,Value
created,Created,2020-01-27T18:50:11.782748
description,Description,HXLated csv containing Select Nutrition Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/85aefda9-6975-4cc0-bbf8-3e980cfb87e2/resource/924a6124-fd94-4d6b-9d66-63c15e4bfdf2/download/select-nutrition-indicators_subnational_mar.csv
id,Resource ID,924a6124-fd94-4d6b-9d66-63c15e4bfdf2
last_modified,Updated,2024-07-20T14:22:42.876478
metadata_modified,Metadata Updated,2024-07-20T14:23:20.938372
microdata,Microdata,False
dataset_id,Dataset ID,85aefda9-6975-4cc0-bbf8-3e980cfb87e2
resource_type,Resource Type,file.upload
name,Resource Name,Select Nutrition Indicators Data for Morocco
mimetype,MIME Type,text/csv
size,Size,30.8K
