ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,221669,HIV prevalence among women,1.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2003,DHS,4086,4189,1.1,2,
BFA,656964,Number of women interviewed and tested,4086,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2003,DHS,,4189,,,
BFA,448695,Number of women interviewed and tested (unweighted),4189,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2003,DHS,4086,,,,
BFA,210511,HIV prevalence among men,1.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2003,DHS,3065,2954,0.9,2,
BFA,131125,Number of men interviewed and tested,3065,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2003,DHS,,2954,,,
BFA,315174,Number of men interviewed and tested (unweighted),2954,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2003,DHS,3065,,,,
BFA,192223,HIV prevalence among general population,1.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2003,DHS,7151,7143,1.1,1.9,
BFA,683263,Number of persons interviewed and tested,7151,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2003,DHS,,7143,,,
BFA,315173,Number of persons interviewed and tested (unweighted),7143,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2003,DHS,7151,,,,
BFA,233667,HIV prevalence among young women aged 15-24,1.2,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2003,DHS,1687,1704,0.5,1.8,
BFA,315218,Number of young women interviewed and tested,1687,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2003,DHS,,1704,,,
BFA,457307,Number of young women interviewed and tested (unweighted),1704,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2003,DHS,1687,,,,
BFA,648318,HIV prevalence among young men aged 15-24,0.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2003,DHS,1380,1354,0,1,
