ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,2499428,Number of women (unweighted),1961,0,AL,Albania,2008,AL2008DHS,HA_CPHT_W_UNW,135563090,U,507005,1507005,Region,Coastal,0,,0,1,HACPHTWUNW,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2499424,Number of women (unweighted),2115,0,AL,Albania,2008,AL2008DHS,HA_CPHT_W_UNW,135563090,U,507006,1507006,Region,Central,0,,0,1,HACPHTWUNW,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,3787259,Number of women (unweighted),2366,0,AL,Albania,2008,AL2008DHS,HA_CPHT_W_UNW,135563090,U,507007,1507007,Region,Mountain,0,,0,1,HACPHTWUNW,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5254422,Number of women (unweighted),1142,0,AL,Albania,2008,AL2008DHS,HA_CPHT_W_UNW,135563090,U,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTWUNW,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,5010148,Men who know where to get an HIV test,35.6,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_KNW,135564100,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMKNW,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160895,Men who know where to get an HIV test,44,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_KNW,135564100,I,507006,1507006,Region,Central,0,,0,1,HACPHTMKNW,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506982,Men who know where to get an HIV test,30.9,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_KNW,135564100,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMKNW,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524223,Men who know where to get an HIV test,41.8,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_KNW,135564100,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMKNW,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010154,Men ever tested for HIV and received test results,2.7,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETR,135564110,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMETR,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160900,Men ever tested for HIV and received test results,2,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETR,135564110,I,507006,1507006,Region,Central,0,,0,1,HACPHTMETR,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506983,Men ever tested for HIV and received test results,1.5,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETR,135564110,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMETR,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524228,Men ever tested for HIV and received test results,5.1,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETR,135564110,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMETR,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010150,Men ever tested for HIV and did not receive test results,0.4,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETN,135564120,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMETN,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160896,Men ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETN,135564120,I,507006,1507006,Region,Central,0,,0,1,HACPHTMETN,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506985,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETN,135564120,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMETN,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524224,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETN,135564120,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMETN,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010151,Men never tested for HIV,97,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NEV,135564130,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMNEV,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160897,Men never tested for HIV,97.7,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NEV,135564130,I,507006,1507006,Region,Central,0,,0,1,HACPHTMNEV,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506986,Men never tested for HIV,98.5,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NEV,135564130,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMNEV,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524225,Men never tested for HIV,94.9,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NEV,135564130,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMNEV,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010152,Men's HIV testing: Total,100,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_TOT,135564140,T,507005,1507005,Region,Coastal,0,,0,1,HACPHTMTOT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160898,Men's HIV testing: Total,100,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_TOT,135564140,T,507006,1507006,Region,Central,0,,0,1,HACPHTMTOT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506987,Men's HIV testing: Total,100,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_TOT,135564140,T,507007,1507007,Region,Mountain,0,,0,1,HACPHTMTOT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524226,Men's HIV testing: Total,100,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_TOT,135564140,T,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMTOT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010153,Men ever receiving an HIV test,3,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_EVT,135564150,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMEVT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,4160899,Men ever receiving an HIV test,2.3,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_EVT,135564150,I,507006,1507006,Region,Central,0,,0,1,HACPHTMEVT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506994,Men ever receiving an HIV test,1.5,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_EVT,135564150,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMEVT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524227,Men ever receiving an HIV test,5.1,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_EVT,135564150,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMEVT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010155,Men receiving an HIV test and receiving test results in the last 12 months,0.7,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_T1R,135564160,I,507005,1507005,Region,Coastal,0,,0,1,HACPHTMT1R,ALDHS2008507005,2008-09,DHS,800,753,,,1
