ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,424012,Age specific fertility rate: 15-19,32,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1997,DHS,,,,,
VNM,524533,Married women currently using any modern method of contraception,55.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,5340,5331,,,
VNM,524534,Married women currently using female sterilization,6.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1997,DHS,5340,5331,,,
VNM,524535,Married women currently using male sterilization,0.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1997,DHS,5340,5331,,,
VNM,524529,Married women currently using pill,4.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1997,DHS,5340,5331,,,
VNM,524542,Married women currently using IUD,38.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1997,DHS,5340,5331,,,
VNM,524530,Married women currently using injections,0.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1997,DHS,5340,5331,,,
VNM,524538,Married women currently using condom,5.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1997,DHS,5340,5331,,,
VNM,687594,Unmet need for family planning,8.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,5340,5331,,,
VNM,674692,Demand for family planning satisfied by modern methods,66.7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,4468,4468,,,
VNM,424230,Age specific fertility rate: 15-19,22,0,VN,Vietnam,2002,VN2002DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2002,DHS,,,,,
VNM,352081,Married women currently using any modern method of contraception,56.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2002,DHS,5338,5341,,,
VNM,352091,Married women currently using female sterilization,5.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2002,DHS,5338,5341,,,
VNM,352109,Married women currently using male sterilization,0.5,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2002,DHS,5338,5341,,,
VNM,352090,Married women currently using pill,6.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2002,DHS,5338,5341,,,
VNM,352089,Married women currently using IUD,37.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2002,DHS,5338,5341,,,
VNM,352153,Married women currently using injections,0.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2002,DHS,5338,5341,,,
VNM,352135,Married women currently using condom,5.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2002,DHS,5338,5341,,,
VNM,39027,Unmet need for family planning,6.6,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002,DHS,5338,5341,,,
VNM,614079,Demand for family planning satisfied by modern methods,66.6,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2002,DHS,4546,4557,,,
