Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNE,2021,SH.DYN.MORT,2.3
MNE,2020,SH.DYN.MORT,2.5
MNE,2019,SH.DYN.MORT,2.7
MNE,2018,SH.DYN.MORT,3
MNE,2017,SH.DYN.MORT,3.3
MNE,2016,SH.DYN.MORT,3.7
MNE,2015,SH.DYN.MORT,4.1
MNE,2014,SH.DYN.MORT,4.5
MNE,2013,SH.DYN.MORT,5
MNE,2012,SH.DYN.MORT,5.5
MNE,2011,SH.DYN.MORT,6.1
MNE,2010,SH.DYN.MORT,6.7
MNE,2009,SH.DYN.MORT,7.4
MNE,2008,SH.DYN.MORT,8.1
MNE,2007,SH.DYN.MORT,8.9
MNE,2006,SH.DYN.MORT,9.7
MNE,2005,SH.DYN.MORT,10.5
MNE,2004,SH.DYN.MORT,11.4
MNE,2003,SH.DYN.MORT,12.2
MNE,2002,SH.DYN.MORT,12.9
MNE,2001,SH.DYN.MORT,13.6
MNE,2000,SH.DYN.MORT,14.2
MNE,1999,SH.DYN.MORT,14.6
MNE,1998,SH.DYN.MORT,14.9
MNE,1997,SH.DYN.MORT,15
MNE,1996,SH.DYN.MORT,15.1
MNE,1995,SH.DYN.MORT,15.1
MNE,1994,SH.DYN.MORT,15.1
MNE,1993,SH.DYN.MORT,15.2
MNE,1992,SH.DYN.MORT,15.4
MNE,1991,SH.DYN.MORT,15.8
MNE,1990,SH.DYN.MORT,16.5
MNE,1989,SH.DYN.MORT,17.5
MNE,1988,SH.DYN.MORT,18.8
MNE,1987,SH.DYN.MORT,20.5
MNE,1986,SH.DYN.MORT,22.6
MNE,1985,SH.DYN.MORT,24.8
MNE,1984,SH.DYN.MORT,27.3
MNE,2018,SI.POV.DDAY,2.8
MNE,2017,SI.POV.DDAY,3.3
MNE,2016,SI.POV.DDAY,2.5
MNE,2015,SI.POV.DDAY,1.3
MNE,2014,SI.POV.DDAY,1.6
MNE,2013,SI.POV.DDAY,3
MNE,2012,SI.POV.DDAY,3
MNE,2022,SP.POP.GROW,-0.323190384386897
MNE,2021,SP.POP.GROW,-0.337762721786185
MNE,2020,SP.POP.GROW,-0.116139360968958
MNE,2019,SP.POP.GROW,-0.0319870125812963
MNE,2018,SP.POP.GROW,-0.0234613531527775
MNE,2017,SP.POP.GROW,0.011247907097728
MNE,2016,SP.POP.GROW,0.0231425307711559
MNE,2015,SP.POP.GROW,0.0561107244885728
MNE,2014,SP.POP.GROW,0.0970220113323688
MNE,2013,SP.POP.GROW,0.097599636675676
MNE,2012,SP.POP.GROW,0.0841474080023094
MNE,2011,SP.POP.GROW,0.10504177223011
MNE,2010,SP.POP.GROW,0.183239906425096
MNE,2009,SP.POP.GROW,0.214529295893828
MNE,2008,SP.POP.GROW,0.177475866720179
MNE,2007,SP.POP.GROW,0.138110347731053
MNE,2006,SP.POP.GROW,0.12429981279666
MNE,2005,SP.POP.GROW,0.147929262061512
MNE,2004,SP.POP.GROW,0.177216475615812
MNE,2003,SP.POP.GROW,0.399151168806326
MNE,2002,SP.POP.GROW,0.400750772330341
MNE,2001,SP.POP.GROW,0.402363248322291
MNE,2000,SP.POP.GROW,-0.0279740186992493
MNE,1999,SP.POP.GROW,-0.4193256157655
MNE,1998,SP.POP.GROW,-0.305295583261971
MNE,1997,SP.POP.GROW,-0.243010697842063
MNE,1996,SP.POP.GROW,-0.115971437246349
MNE,1995,SP.POP.GROW,0.0528165715682825
MNE,1994,SP.POP.GROW,0.199581093444201
MNE,1993,SP.POP.GROW,0.271440061763539
MNE,1992,SP.POP.GROW,0.232144826993095
MNE,1991,SP.POP.GROW,0.120809885832418
MNE,1990,SP.POP.GROW,-0.0328127540676757
MNE,1989,SP.POP.GROW,-0.138716842234699
MNE,1988,SP.POP.GROW,-0.120274094611961
MNE,1987,SP.POP.GROW,0.0712256014583022
MNE,1986,SP.POP.GROW,0.381334703294713
MNE,1985,SP.POP.GROW,0.74841887224285
MNE,1984,SP.POP.GROW,1.06710956641822
MNE,1983,SP.POP.GROW,1.27042851904675
MNE,1982,SP.POP.GROW,1.29557745331934
MNE,1981,SP.POP.GROW,1.1869384945834
MNE,1980,SP.POP.GROW,1.00396105733667
MNE,1979,SP.POP.GROW,0.854425178299615
MNE,1978,SP.POP.GROW,0.80186846556567
MNE,1977,SP.POP.GROW,0.903317262251136
MNE,1976,SP.POP.GROW,1.10551246971039
MNE,1975,SP.POP.GROW,1.39767833972461
MNE,1974,SP.POP.GROW,1.62417214382816
MNE,1973,SP.POP.GROW,1.60363891147576
MNE,1972,SP.POP.GROW,1.22172601550803
MNE,1971,SP.POP.GROW,0.591913435667873
MNE,1970,SP.POP.GROW,-0.181916253677007
MNE,1969,SP.POP.GROW,-0.803441582144579
MNE,1968,SP.POP.GROW,-1.02185211217188
MNE,1967,SP.POP.GROW,-0.690614297326432
MNE,1966,SP.POP.GROW,0.0174781001750046
MNE,1965,SP.POP.GROW,0.872839676191004
MNE,1964,SP.POP.GROW,1.61214973467181
MNE,1963,SP.POP.GROW,2.1361742316178
MNE,1962,SP.POP.GROW,2.29818366231939
MNE,1961,SP.POP.GROW,2.17375925679767
