﻿REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
#loc+name,#adm1+name,#adm1+code,#adm2+name,#adm2+code,#org +acronym,#org +name,#org +type +name,#sector +cluster +code,#sector +cluster +name,
Central Highland,Bamyan,AF10,Bamyan,AF1001,AABRAR,Afghan Amputee Bicyclist for Rehabilitation and Recreation,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Khogyani,AF0608,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Laghman,AF07,Alingar,AF0704,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Laghman,AF07,Mehtarlam,AF0701,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Laghman,AF07,Alishang,AF0703,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Dara-e-Nur,AF0612,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Kuz Kunar,AF0606,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Dawlat Abad,AF2909,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Laghman,AF07,Alingar,AF0704,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Pashtun Kot,AF2902,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Kunar,AF15,Watapur,AF1503,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Bilcheragh,AF2905,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Khwaja Sabz Posh,AF2903,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Kuz Kunar,AF0606,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Garzewan,AF2908,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Lalpur,AF0618,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Laghman,AF07,Mehtarlam,AF0701,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Lalpur,AF0618,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Kot,AF0613,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Kot,AF0613,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Laghman,AF07,Alishang,AF0703,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Kohistan,AF2910,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Hesarak,AF0621,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Kunar,AF15,Chawkay,AF1509,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Kunar,AF15,Chawkay,AF1509,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Hesarak,AF0621,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Kunar,AF15,Chapa Dara,AF1513,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Deh Bala,AF0610,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Dur Baba,AF0622,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
