Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Madagascar,MDG,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4276732345279
Madagascar,MDG,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9978118628115
Madagascar,MDG,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.573823692428
Madagascar,MDG,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1257780721099
Madagascar,MDG,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6186548356515
Madagascar,MDG,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5766561095777
Madagascar,MDG,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9960899385345
Madagascar,MDG,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8011730315692
Madagascar,MDG,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1066346673058
Madagascar,MDG,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8290569505868
Madagascar,MDG,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6979668919054
Madagascar,MDG,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.0417701309687
Madagascar,MDG,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2610991634123
Madagascar,MDG,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.0308149555777
Madagascar,MDG,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9212246710028
Madagascar,MDG,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4733448382259
Madagascar,MDG,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9293394101811
Madagascar,MDG,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4083205616558
Madagascar,MDG,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7864393960601
Madagascar,MDG,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3831315967699
Madagascar,MDG,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0853130389189
Madagascar,MDG,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2525026064158
Madagascar,MDG,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0632068406845
Madagascar,MDG,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5240828627196
Madagascar,MDG,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5071791657396
Madagascar,MDG,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4176832965244
Madagascar,MDG,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3523096306015
Madagascar,MDG,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3103089275033
Madagascar,MDG,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7183868349444
Madagascar,MDG,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2609844016478
Madagascar,MDG,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.407261342404
Madagascar,MDG,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2000743466785
Madagascar,MDG,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0527905158191
Madagascar,MDG,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3862353940175
Madagascar,MDG,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5539403383094
Madagascar,MDG,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0335457374486
Madagascar,MDG,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.4463738216898
Madagascar,MDG,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.93821058007158
Madagascar,MDG,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.34069133000352
Madagascar,MDG,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.63990766285433
Madagascar,MDG,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.21189990578538
Madagascar,MDG,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.0003596647112
Madagascar,MDG,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.49931523018636
Madagascar,MDG,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.8293555653837
Madagascar,MDG,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.63058993932323
Madagascar,MDG,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.25404065553776
Madagascar,MDG,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.91022155821201
Madagascar,MDG,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.20118068266367
Madagascar,MDG,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.69578406142978
Madagascar,MDG,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.6371093662763
Madagascar,MDG,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.3573218568747
Madagascar,MDG,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.471497479526
Madagascar,MDG,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.0351646771396
Madagascar,MDG,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.3103781617133
Madagascar,MDG,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.9987676834331
Madagascar,MDG,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.1502583142025
Madagascar,MDG,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.7047625107894
Madagascar,MDG,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.2570237881414
Madagascar,MDG,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.1406022610396
Madagascar,MDG,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.3343517705604
Madagascar,MDG,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2589954420752
Madagascar,MDG,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.0812922667376
Madagascar,MDG,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.91520008172
Madagascar,MDG,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.2630984608069
Madagascar,MDG,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.4467890022865
Madagascar,MDG,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.6247878571491
Madagascar,MDG,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.6989725664873
Madagascar,MDG,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.0473498236515
Madagascar,MDG,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.0351136689742
Madagascar,MDG,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8107332910577
Madagascar,MDG,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.1223668623987
Madagascar,MDG,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.1011593415302
Madagascar,MDG,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.5609061795754
Madagascar,MDG,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8320718257686
Madagascar,MDG,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.0177115532493
Madagascar,MDG,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8004335818015
Madagascar,MDG,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.3394294710263
Madagascar,MDG,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.1589883334752
Madagascar,MDG,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.2168175130411
Madagascar,MDG,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.2044471086301
Madagascar,MDG,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.8934641668127
Madagascar,MDG,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.0013810247204
Madagascar,MDG,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.888556673009
Madagascar,MDG,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.9083056289604
Madagascar,MDG,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.8089966541369
Madagascar,MDG,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.6737517112183
Madagascar,MDG,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.1706238151124
Madagascar,MDG,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.7414852037967
Madagascar,MDG,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.3250606959805
Madagascar,MDG,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.7278833785908
Madagascar,MDG,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.5249671484889
Madagascar,MDG,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.035959165016
Madagascar,MDG,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.0352733686067
Madagascar,MDG,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.8608923884515
Madagascar,MDG,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.5223880597015
Madagascar,MDG,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.360457724094
Madagascar,MDG,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.6914591868894
Madagascar,MDG,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.2321083172146
Madagascar,MDG,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6040891799.16555
Madagascar,MDG,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4769034175.56313
Madagascar,MDG,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3718208982.01521
Madagascar,MDG,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4684590076.37772
Madagascar,MDG,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4821022961.60239
Madagascar,MDG,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4491089102.93397
Madagascar,MDG,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3565835906.28979
Madagascar,MDG,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3510394492.22267
Madagascar,MDG,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4016629895.16695
Madagascar,MDG,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4155296525.42704
Madagascar,MDG,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3923787942.71326
Madagascar,MDG,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3818517682.88533
Madagascar,MDG,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3412187030.8448
Madagascar,MDG,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3909437930.83498
Madagascar,MDG,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4754088107.5018
Madagascar,MDG,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3401213911.10134
Madagascar,MDG,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2334366229.38686
Madagascar,MDG,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2150603511.65695
Madagascar,MDG,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1565655100.5
Madagascar,MDG,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1366434493.2
Madagascar,MDG,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1600648269.26055
Madagascar,MDG,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1202159777.11998
Madagascar,MDG,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1154735446.24002
Madagascar,MDG,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1018395789.1554
Madagascar,MDG,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,970976516.759323
Madagascar,MDG,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,931820149.833122
Madagascar,MDG,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,980621327.332994
Madagascar,MDG,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,986937065.592865
Madagascar,MDG,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,874201634.806318
Madagascar,MDG,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,816430289.230882
Madagascar,MDG,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,730978737.10188
Madagascar,MDG,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,678951268.416006
Madagascar,MDG,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,808755945.422583
Madagascar,MDG,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,549363476.905087
Madagascar,MDG,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,568748637.866829
Madagascar,MDG,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,541669264.630693
Madagascar,MDG,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,536282865.27133
Madagascar,MDG,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,502960477.903023
Madagascar,MDG,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,515414663.331267
Madagascar,MDG,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,550494735.150686
Madagascar,MDG,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,651606093.19361
Madagascar,MDG,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,734845964.161993
Madagascar,MDG,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1075072623.48568
Madagascar,MDG,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,928964017.912812
Madagascar,MDG,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,573087235.022947
Madagascar,MDG,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,448105503.698647
Madagascar,MDG,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,393430273.847407
Madagascar,MDG,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,479860950.481472
Madagascar,MDG,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,345736200.620057
Madagascar,MDG,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.53783805461635
Madagascar,MDG,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.95296251408878
