Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nicaragua,NIC,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,14.64628560388
Nicaragua,NIC,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,10.2772064983
Nicaragua,NIC,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,8.3276458832
Nicaragua,NIC,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0122778434423933
Nicaragua,NIC,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00861528552866971
Nicaragua,NIC,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00698098720473897
Nicaragua,NIC,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,992.82935686176
Nicaragua,NIC,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,818.2837511584
Nicaragua,NIC,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,680.79419993099
Nicaragua,NIC,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Nicaragua,NIC,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Nicaragua,NIC,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9927368164063
Nicaragua,NIC,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9420471191406
Nicaragua,NIC,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8837127685547
Nicaragua,NIC,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5378570556641
Nicaragua,NIC,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1809234619141
Nicaragua,NIC,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.406807
Nicaragua,NIC,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.6122360229492
Nicaragua,NIC,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.4448699951172
Nicaragua,NIC,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.5
Nicaragua,NIC,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.9402084350586
Nicaragua,NIC,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.937148
Nicaragua,NIC,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.3318710327148
Nicaragua,NIC,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9266357421875
Nicaragua,NIC,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.5407943725586
Nicaragua,NIC,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.431992
Nicaragua,NIC,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8456115722656
Nicaragua,NIC,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.5293960571289
Nicaragua,NIC,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.2249603271484
Nicaragua,NIC,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.886024
Nicaragua,NIC,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.6237030029297
Nicaragua,NIC,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.2593383789063
Nicaragua,NIC,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.707303
Nicaragua,NIC,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.616813659668
Nicaragua,NIC,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.2663803100586
Nicaragua,NIC,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.900146484375
Nicaragua,NIC,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.5212783813477
Nicaragua,NIC,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.545318
Nicaragua,NIC,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.43900913
Nicaragua,NIC,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.55766527
Nicaragua,NIC,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.79808272
Nicaragua,NIC,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.10660159
Nicaragua,NIC,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.89483769
Nicaragua,NIC,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.43012396
Nicaragua,NIC,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.46972436
Nicaragua,NIC,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.51418461
Nicaragua,NIC,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.87684453
Nicaragua,NIC,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.39452778
Nicaragua,NIC,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.06554667
Nicaragua,NIC,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.72911591
Nicaragua,NIC,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.22869552
Nicaragua,NIC,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.96666628
Nicaragua,NIC,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9026951322358
Nicaragua,NIC,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9032289755351
Nicaragua,NIC,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9295179907473
Nicaragua,NIC,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9290854550325
Nicaragua,NIC,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9394325332548
Nicaragua,NIC,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9389752791207
Nicaragua,NIC,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9385321313053
Nicaragua,NIC,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9381004626293
Nicaragua,NIC,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9361038363508
Nicaragua,NIC,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.933976517443
Nicaragua,NIC,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9970491109495
Nicaragua,NIC,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9971998631632
Nicaragua,NIC,2021,Population density (people per sq. km of land area),EN.POP.DNST,56.9265414658468
Nicaragua,NIC,2020,Population density (people per sq. km of land area),EN.POP.DNST,56.1400614924381
Nicaragua,NIC,2019,Population density (people per sq. km of land area),EN.POP.DNST,55.3758018946319
Nicaragua,NIC,2018,Population density (people per sq. km of land area),EN.POP.DNST,54.6138690377264
Nicaragua,NIC,2017,Population density (people per sq. km of land area),EN.POP.DNST,53.8518530829317
Nicaragua,NIC,2016,Population density (people per sq. km of land area),EN.POP.DNST,53.0931942828652
Nicaragua,NIC,2015,Population density (people per sq. km of land area),EN.POP.DNST,52.3400199434934
Nicaragua,NIC,2014,Population density (people per sq. km of land area),EN.POP.DNST,51.5927871032076
Nicaragua,NIC,2013,Population density (people per sq. km of land area),EN.POP.DNST,50.8507478810038
Nicaragua,NIC,2012,Population density (people per sq. km of land area),EN.POP.DNST,50.113071297989
Nicaragua,NIC,2011,Population density (people per sq. km of land area),EN.POP.DNST,49.381361143427
Nicaragua,NIC,2010,Population density (people per sq. km of land area),EN.POP.DNST,48.6599135781951
Nicaragua,NIC,2009,Population density (people per sq. km of land area),EN.POP.DNST,47.9527920890809
Nicaragua,NIC,2008,Population density (people per sq. km of land area),EN.POP.DNST,47.2639521356158
Nicaragua,NIC,2007,Population density (people per sq. km of land area),EN.POP.DNST,46.5967508725278
Nicaragua,NIC,2006,Population density (people per sq. km of land area),EN.POP.DNST,45.9515622403191
Nicaragua,NIC,2005,Population density (people per sq. km of land area),EN.POP.DNST,45.3272228685391
Nicaragua,NIC,2004,Population density (people per sq. km of land area),EN.POP.DNST,44.7583762672428
Nicaragua,NIC,2003,Population density (people per sq. km of land area),EN.POP.DNST,44.2335216885491
Nicaragua,NIC,2002,Population density (people per sq. km of land area),EN.POP.DNST,43.7012298487618
Nicaragua,NIC,2001,Population density (people per sq. km of land area),EN.POP.DNST,43.1507728103706
Nicaragua,NIC,2000,Population density (people per sq. km of land area),EN.POP.DNST,42.5728934685059
Nicaragua,NIC,1999,Population density (people per sq. km of land area),EN.POP.DNST,41.9634203091241
Nicaragua,NIC,1998,Population density (people per sq. km of land area),EN.POP.DNST,41.3374771480804
