Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
2001,RUS,MDA,Russian Federation,Republic of Moldova,0,0,9,0
2002,RUS,MDA,Russian Federation,Republic of Moldova,0,0,7,0
2003,RUS,MDA,Russian Federation,Republic of Moldova,0,0,42,0
2004,RUS,MDA,Russian Federation,Republic of Moldova,0,0,44,0
2005,PSE,MDA,State of Palestine,Republic of Moldova,0,0,5,0
2005,RUS,MDA,Russian Federation,Republic of Moldova,0,0,10,0
2006,SRB,MDA,Serbia,Republic of Moldova,0,0,5,0
2007,SYR,MDA,Syrian Arab Republic,Republic of Moldova,0,0,5,0
2008,RUS,MDA,Russian Federation,Republic of Moldova,0,0,5,0
2015,ARM,MDA,Armenia,Republic of Moldova,0,5,0,0
2015,AZE,MDA,Azerbaijan,Republic of Moldova,0,5,0,0
2019,SYR,MDA,Syrian Arab Republic,Republic of Moldova,0,5,0,0
2019,UZB,MDA,Uzbekistan,Republic of Moldova,0,5,0,0
2020,IRQ,MDA,Iraq,Republic of Moldova,0,5,0,0
2020,SYR,MDA,Syrian Arab Republic,Republic of Moldova,0,6,0,0
2020,TUR,MDA,Türkiye,Republic of Moldova,0,8,0,0
2021,SYR,MDA,Syrian Arab Republic,Republic of Moldova,0,20,0,0
2021,TUR,MDA,Türkiye,Republic of Moldova,0,5,0,0
2022,UKR,MDA,Ukraine,Republic of Moldova,0,0,46000,0
2023,UKR,MDA,Ukraine,Republic of Moldova,0,0,9000,0
