ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,6105949,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,73.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCVAF,TLDHS2009515001,2009-10,DHS,85,158,,,1
TLS,Ainaro,3405944,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,43,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCVAF,TLDHS2009515002,2009-10,DHS,153,207,,,1
TLS,Baucau,1049962,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,77,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCVAF,TLDHS2009515003,2009-10,DHS,282,192,,,1
TLS,Bobonaro,653790,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCVAF,TLDHS2009515004,2009-10,DHS,228,188,,,1
TLS,Cova Lima,1957484,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,60.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCVAF,TLDHS2009515005,2009-10,DHS,109,138,,,1
TLS,Dili,1302819,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,86.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCVAF,TLDHS2009515006,2009-10,DHS,395,198,,,1
TLS,Ermera,302438,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,60.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCVAF,TLDHS2009515007,2009-10,DHS,298,215,,,1
TLS,Liquica,6016606,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,83.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCVAF,TLDHS2009515008,2009-10,DHS,149,198,,,1
TLS,Lautem,3268272,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCVAF,TLDHS2009515009,2009-10,DHS,223,257,,,1
TLS,Manufahi,5336687,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,89.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCVAF,TLDHS2009515010,2009-10,DHS,103,173,,,1
TLS,Manatuto,577347,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,76,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCVAF,TLDHS2009515011,2009-10,DHS,120,226,,,1
TLS,Oecussi,1971173,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,61,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCVAF,TLDHS2009515012,2009-10,DHS,211,236,,,1
