Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
KWT,21010,2002,135
KWT,21010,2003,137
KWT,21010,2004,140
KWT,21010,2005,143
KWT,21010,2006,146
KWT,21010,2007,148
KWT,21010,2008,148
KWT,21010,2009,146
KWT,21010,2010,145
KWT,21010,2011,145
KWT,21010,2012,144
KWT,21010,2013,143
KWT,21010,2014,141
KWT,21010,2015,141
KWT,21010,2016,140
KWT,21010,2017,139
KWT,21010,2018,137
KWT,21010,2019,136
KWT,21010,2020,136
KWT,21010,2021,138
KWT,21010,2022,141
KWT,210041,2002,2.8
KWT,210041,2019,2.6
KWT,210041,2020,2.6
KWT,21034,2002,0.4
KWT,21034,2003,0.4
KWT,21034,2004,0.4
KWT,21034,2005,0.4
KWT,21034,2006,0.5
KWT,21034,2007,0.5
KWT,21034,2008,0.6
KWT,21034,2009,0.7
KWT,21034,2010,0.7
KWT,21034,2011,0.8
KWT,21034,2012,0.8
KWT,21034,2013,0.9
KWT,21034,2014,1
KWT,21034,2015,1
KWT,21034,2016,1
KWT,21034,2017,1
KWT,21034,2018,1
KWT,21034,2019,1
KWT,21034,2020,1
KWT,21034,2021,1
