ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,286467,Number of households,5984,0,ZW,Zimbabwe,1994,ZW1994DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1994,DHS,,5984,,,
ZWE,286490,Number of households (unweighted),5984,0,ZW,Zimbabwe,1994,ZW1994DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1994,DHS,5984,,,,
ZWE,286750,Number of households,6369,0,ZW,Zimbabwe,1999,ZW1999DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1999,DHS,,6369,,,
ZWE,52848,Number of households (unweighted),6369,0,ZW,Zimbabwe,1999,ZW1999DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1999,DHS,6369,,,,
ZWE,104175,Households with foster children,34,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2005-06,DHS,9285,9285,,,
ZWE,104174,Households with double orphans,9.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2005-06,DHS,9285,9285,,,
ZWE,104172,Households with single orphans,20.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2005-06,DHS,9285,9285,,,
ZWE,104173,Households with foster children and/or orphan children,40.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2005-06,DHS,9285,9285,,,
ZWE,110978,Number of households,9285,0,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2005-06,DHS,,9285,,,
ZWE,475976,Number of households (unweighted),9285,0,ZW,Zimbabwe,2005,ZW2005DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2005-06,DHS,9285,,,,
ZWE,611812,Children living with both parents,39.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2005-06,DHS,20908,21218,,,
ZWE,611818,"Children living with mother, father alive",19,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2005-06,DHS,20908,21218,,,
ZWE,611820,"Children living with mother, father dead",8.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2005-06,DHS,20908,21218,,,
ZWE,611799,"Children living with father, mother alive",2.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2005-06,DHS,20908,21218,,,
ZWE,611803,"Children living with father, mother dead",1.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2005-06,DHS,20908,21218,,,
ZWE,611810,"Children living with neither parent, both alive",13.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2005-06,DHS,20908,21218,,,
ZWE,611804,"Children living with neither parent, mother alive",5.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2005-06,DHS,20908,21218,,,
ZWE,611800,"Children living with neither parent, father alive",2.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2005-06,DHS,20908,21218,,,
ZWE,611801,"Children living with neither parent, both dead",6.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2005-06,DHS,20908,21218,,,
