ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,614708,Women first married by exact age 15,27.1,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1999,DHS,4346,4315,,,
GIN,614709,Women first married by exact age 18,66.9,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1999,DHS,4346,4315,,,
GIN,825,Men first married by exact age 15,1.2,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1999,DHS,1063,1069,,,
GIN,826,Men first married by exact age 18,6.3,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1999,DHS,1063,1069,,,
GIN,247700,Women circumcised (FGC),98.6,1,GN,Guinea,1999,GN1999DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1999,DHS,6753,6753,,,
GIN,486435,Women with secondary or higher education,9.4,1,GN,Guinea,1999,GN1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1999,DHS,6753,6753,,,
GIN,733846,Men with secondary or higher education,27.2,1,GN,Guinea,1999,GN1999DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1999,DHS,1752,1757,,,
GIN,119502,Married women employed in the last 12 months,84.6,1,GN,Guinea,1999,GN1999DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,1999,DHS,5561,5531,,,
GIN,142185,Married men employed in the last 12 months,97.1,1,GN,Guinea,1999,GN1999DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,1999,DHS,899,901,,,
GIN,180394,Women first married by exact age 15,24.4,1,GN,Guinea,2005,GN2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,DHS,5154,5186,,,
GIN,180395,Women first married by exact age 18,72.5,1,GN,Guinea,2005,GN2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,DHS,5154,5186,,,
GIN,462700,Men first married by exact age 18,6.4,1,GN,Guinea,2005,GN2005DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2005,DHS,1562,1559,,,
GIN,28442,Final say in all of the decisions [Women],34.9,1,GN,Guinea,2005,GN2005DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2005,DHS,6292,6327,,,
GIN,485598,Wife beating justified for at least one specific reason [Women],85.6,1,GN,Guinea,2005,GN2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005,DHS,7954,7954,,,
GIN,59114,Women circumcised (FGC),95.6,1,GN,Guinea,2005,GN2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,7954,7954,,,
GIN,725772,Women with secondary or higher education,11.1,1,GN,Guinea,2005,GN2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,7954,7954,,,
GIN,553921,Men with secondary or higher education,34.1,1,GN,Guinea,2005,GN2005DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,DHS,2709,2683,,,
GIN,748733,Married women employed in the last 12 months,86.9,1,GN,Guinea,2005,GN2005DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2005,DHS,6292,6327,,,
GIN,2326,Married men employed in the last 12 months,95.4,1,GN,Guinea,2005,GN2005DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2005,DHS,1419,1398,,,
GIN,659714,Women first married by exact age 15,27.3,1,GN,Guinea,2012,GN2012DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2012,DHS,5481,5534,,,
GIN,659715,Women first married by exact age 18,59.6,1,GN,Guinea,2012,GN2012DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2012,DHS,5481,5534,,,
GIN,106818,Men first married by exact age 18,5.2,1,GN,Guinea,2012,GN2012DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2012,DHS,1994,1954,,,
GIN,765470,Do not own land [Women],72.4,1,GN,Guinea,2012,GN2012DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2012,DHS,9142,9142,,,
GIN,98782,Do not own land [Men],64.2,1,GN,Guinea,2012,GN2012DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2012,DHS,3352,3321,,,
GIN,186885,Final say in all of the decisions [Women],23.2,1,GN,Guinea,2012,GN2012DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2012,DHS,6726,6779,,,
GIN,37293,Wife beating justified for at least one specific reason [Women],92.1,1,GN,Guinea,2012,GN2012DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2012,DHS,9142,9142,,,
GIN,288754,Wife beating justified for at least one specific reason [Men],66.2,1,GN,Guinea,2012,GN2012DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2012,DHS,3352,3321,,,
GIN,699047,Women circumcised (FGC),96.9,1,GN,Guinea,2012,GN2012DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2012,DHS,9142,9142,,,
GIN,567932,Women with secondary or higher education,19.1,1,GN,Guinea,2012,GN2012DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2012,DHS,9142,9142,,,
GIN,452961,Men with secondary or higher education,41,1,GN,Guinea,2012,GN2012DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2012,DHS,3352,3321,,,
GIN,288668,Married women employed in the last 12 months,81.9,1,GN,Guinea,2012,GN2012DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2012,DHS,6726,6779,,,
GIN,529846,Married men employed in the last 12 months,97.7,1,GN,Guinea,2012,GN2012DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2012,DHS,1661,1656,,,
GIN,495523,Women first married by exact age 15,17.5,1,GN,Guinea,2018,GN2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,6511,6607,,,
GIN,495524,Women first married by exact age 18,46.4,1,GN,Guinea,2018,GN2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,6511,6607,,,
