GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,USA,United States of America,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,USA,United States of America,,,,,No data,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,USA,United States of America,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,USA,United States of America,,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,USA,United States of America,,,,,No data,,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,USA,United States of America,,,,,10.5,10.50000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,USA,United States of America,,,,,10.4,10.40000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,USA,United States of America,,,,,9.7,9.70000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,USA,United States of America,,,,,9.1,9.10000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,USA,United States of America,,,,,8.4,8.40000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,USA,United States of America,,,,,9.1,9.10000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCMWRR2015,MMWR,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,USA,United States of America,,,,,11.6,11.60000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2019,"STD Surveillance, 2019. CDC",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,USA,United States of America,,,,,12.4,12.40000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2020,"STD Surveillance, 2020. CDC",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,USA,United States of America,,,,,16.2,16.20000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2020,"STD Surveillance, 2020. CDC",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,USA,United States of America,,,,,24.4,24.40000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2020,"STD Surveillance, 2020. CDC",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,USA,United States of America,,,,,34.9,34.90000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2020,"STD Surveillance, 2020. CDC",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,USA,United States of America,,,,,50.0,50.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,CDCSTD2020,"STD Surveillance, 2020. CDC",,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,USA,United States of America,,,,,57.3,57.30000,,,,,
