GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,177 [105-266],176.67340,104.62210,266.19710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,168 [106-248],167.62220,105.69910,247.93620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,120 [72-183],119.55740,71.57571,183.10780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,127 [72-199],126.70230,71.92062,199.24870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,160 [102-237],160.42830,101.90900,236.77610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,168 [106-248],167.68220,105.57260,248.26400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,138 [75-220],137.90630,75.25732,220.16570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,277 [171-416],277.01250,171.47720,416.05210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,349 [184-548],348.55630,184.36840,547.91690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,166 [105-244],165.57300,105.18020,243.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,151 [79-244],151.33080,78.60555,243.72410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,127 [74-196],126.67320,74.06187,195.74750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,291 [180-437],291.26210,179.82310,437.44690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,220 [108-347],220.39620,107.95180,346.53920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,126 [74-193],125.59360,73.99657,193.40220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,163 [103-239],162.53840,103.47680,239.07240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,293 [180-441],293.21570,179.69570,441.33840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,361 [187-571],361.20690,186.72140,571.29230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,181 [104-274],180.52550,103.83660,273.91590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,169 [105-253],169.25030,104.67560,253.01050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,336 [179-526],335.78840,179.14450,526.34170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,282 [175-422],282.09580,175.05250,422.18020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,169 [105-252],168.84210,105.09800,251.98370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,125 [74-191],124.50380,74.20450,191.05530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,143 [78-228],142.65660,77.64127,228.21850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,127 [74-197],126.92830,73.87166,196.94230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,167 [106-246],166.75830,105.61860,246.39160,,,
