Field,Label,Value
created,Created,2019-03-07T11:47:38.597344
description,Description,"Ukraine administrative levels 0 (country), 1 (oblast, autonomous republic, city with special status), and 2 (raion, city municipality) population statistics"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/d6546fa8-d651-4638-92b2-fab69f8e425a/resource/ca7b6f60-f707-4421-a193-8d308083d099/download/ukr_pop_sss2018.xls
id,Resource ID,ca7b6f60-f707-4421-a193-8d308083d099
last_modified,Updated,2019-03-07T11:47:38.013874
metadata_modified,Metadata Updated,2023-03-02T22:18:40.437342
microdata,Microdata,False
dataset_id,Dataset ID,d6546fa8-d651-4638-92b2-fab69f8e425a
resource_type,Resource Type,file.upload
name,Resource Name,ukr_pop_SSS2018.xls
mimetype,MIME Type,application/vnd.ms-excel
size,Size,373.5K
