ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,516514,Households with at least one mosquito net,66.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2013-14,DHS,9549,9549,,,
TGO,516517,Households with at least one insecticide-treated mosquito net (ITN),65.4,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013-14,DHS,9549,9549,,,
TGO,516515,Households with at least one long-lasting insecticidal net (LLIN),65.2,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2013-14,DHS,9549,9549,,,
TGO,516516,Mean number of mosquito nets per household,1.3,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2013-14,DHS,9549,9549,,,
TGO,516518,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.3,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2013-14,DHS,9549,9549,,,
TGO,516529,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,1.3,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2013-14,DHS,9549,9549,,,
TGO,299589,Number of households,9549,0,TG,Togo,2013,TG2013DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2013-14,DHS,,9549,,,
TGO,516528,Number of households (unweighted),9549,0,TG,Togo,2013,TG2013DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2013-14,DHS,9549,,,,
TGO,720580,Households with at least one mosquito net for every two persons who stayed in the household the previous night,34,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2013-14,DHS,9511,9510,,,
TGO,720579,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013-14,DHS,9511,9510,,,
TGO,720581,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,32.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2013-14,DHS,9511,9510,,,
TGO,730242,Number of households with a least one person who stayed in the household last night,9511,0,TG,Togo,2013,TG2013DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2013-14,DHS,,9510,,,
TGO,469714,Number of households with a least one person who stayed in the household last night (unweighted),9510,0,TG,Togo,2013,TG2013DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2013-14,DHS,9511,,,,
TGO,82765,Number of persons,42976,0,TG,Togo,2013,TG2013DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2013-14,DHS,,45432,,,
TGO,4546,Number of persons (unweighted),45432,0,TG,Togo,2013,TG2013DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2013-14,DHS,42976,,,,
TGO,718484,Persons with access to an insecticide-treated mosquito net (ITN),48.8,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013-14,DHS,42976,45432,,,
TGO,299592,Population who slept under any net last night,34.5,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2013-14,DHS,42976,45432,,,
TGO,299594,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.6,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013-14,DHS,42976,45432,,,
TGO,299595,Population who slept under an LLIN last night,33.5,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2013-14,DHS,42976,45432,,,
TGO,299593,Number of persons,42976,0,TG,Togo,2013,TG2013DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2013-14,DHS,,45432,,,
TGO,299596,Number of persons (unweighted),45432,0,TG,Togo,2013,TG2013DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2013-14,DHS,42976,,,,
TGO,753142,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),49.4,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2013-14,DHS,29290,31553,,,
TGO,757250,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),29290,0,TG,Togo,2013,TG2013DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2013-14,DHS,,31553,,,
TGO,41240,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),31553,0,TG,Togo,2013,TG2013DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2013-14,DHS,29290,,,,
TGO,576253,Existing insecticide-treated mosquito nets (ITNs) used last night,61.2,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2013-14,DHS,12119,12987,,,
TGO,576252,Number of insecticide-treated mosquito nets (ITNs),12119,0,TG,Togo,2013,TG2013DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2013-14,DHS,,12987,,,
TGO,299606,Number of insecticide-treated mosquito nets (ITNs) (unweighted),12987,0,TG,Togo,2013,TG2013DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2013-14,DHS,12119,,,,
TGO,469730,Children under 5 who slept under any net,44,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2013-14,DHS,6623,7094,,,
TGO,469731,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,6623,7094,,,
TGO,469732,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),42.7,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2013-14,DHS,6623,7094,,,
TGO,299607,Number of children under 5,6623,0,TG,Togo,2013,TG2013DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2013-14,DHS,,7094,,,
TGO,469715,Number of children under 5 (unweighted),7094,0,TG,Togo,2013,TG2013DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2013-14,DHS,6623,,,,
TGO,299597,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,60,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2013-14,DHS,4725,5122,,,
TGO,299605,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),4725,0,TG,Togo,2013,TG2013DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2013-14,DHS,,5122,,,
TGO,299609,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),5122,0,TG,Togo,2013,TG2013DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2013-14,DHS,4725,,,,
TGO,563442,Pregnant women who slept under any net,41.1,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2013-14,DHS,782,811,,,
TGO,563443,Pregnant women who slept under an insecticide-treated net (ITN),40,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013-14,DHS,782,811,,,
TGO,563444,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),40,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2013-14,DHS,782,811,,,
TGO,563445,Number of pregnant women,782,0,TG,Togo,2013,TG2013DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2013-14,DHS,,811,,,
TGO,299610,Number of pregnant women (unweighted),811,0,TG,Togo,2013,TG2013DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2013-14,DHS,782,,,,
TGO,445288,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,57.4,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2013-14,DHS,544,570,,,
TGO,299611,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),544,0,TG,Togo,2013,TG2013DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2013-14,DHS,,570,,,
