Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUS,2018,UIS.E.2,1326031
AUS,2017,UIS.E.2,1403984
AUS,2016,UIS.E.2,1388184
AUS,2015,UIS.E.2,1408489
AUS,1997,UIS.E.2,1179642
AUS,1996,UIS.E.2,1162926
AUS,1995,UIS.E.2,1125970
AUS,1994,UIS.E.2,1045843
AUS,1993,UIS.E.2,1079750
AUS,2018,UIS.E.3,1053931
AUS,2017,UIS.E.3,1246502
AUS,2016,UIS.E.3,1274134
AUS,2015,UIS.E.3,1300830
AUS,1997,UIS.E.3,1188050
AUS,1996,UIS.E.3,1117348
AUS,1995,UIS.E.3,1056115
AUS,1994,UIS.E.3,957661
AUS,1993,UIS.E.3,949657
AUS,2018,UIS.E.4,270937
AUS,2017,UIS.E.4,362525
AUS,2016,UIS.E.4,440190
AUS,2015,UIS.E.4,478990
