GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0.1,0.08138,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00455,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05614,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.43243,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.18961,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.12161,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04807,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH15,Congenital anomalies,,0.1,0.12771,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,NRU,2000,2000,Nauru,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00078,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.19812,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.03484,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
