ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2823604,Total fertility rate 15-49,4.6,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534001,1534001,Region,Kabul,0,,0,1,FEFRTRWTFR,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2815874,Total fertility rate 15-49,4.8,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534002,1534002,Region,Kapisa,0,,0,1,FEFRTRWTFR,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2830774,Total fertility rate 15-49,5.7,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534003,1534003,Region,Parwan,0,,0,1,FEFRTRWTFR,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2830805,Total fertility rate 15-49,4.2,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534004,1534004,Region,Wardak,0,,0,1,FEFRTRWTFR,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2830851,Total fertility rate 15-49,4.2,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534005,1534005,Region,Logar,0,,0,1,FEFRTRWTFR,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2830768,Total fertility rate 15-49,6.4,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534006,1534006,Region,Nangarhar,0,,0,1,FEFRTRWTFR,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2815825,Total fertility rate 15-49,7.3,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534007,1534007,Region,Laghman,0,,0,1,FEFRTRWTFR,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2823684,Total fertility rate 15-49,3.2,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534008,1534008,Region,Panjsher,0,,0,1,FEFRTRWTFR,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2815866,Total fertility rate 15-49,4.4,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534009,1534009,Region,Baghlan,0,,0,1,FEFRTRWTFR,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2830762,Total fertility rate 15-49,5.4,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534010,1534010,Region,Bamyan,0,,0,1,FEFRTRWTFR,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2830825,Total fertility rate 15-49,2.8,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534011,1534011,Region,Ghazni,0,,0,1,FEFRTRWTFR,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2830794,Total fertility rate 15-49,5.3,1,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_TFR,11763080,I,534012,1534012,Region,Paktika,0,,0,1,FEFRTRWTFR,AFDHS2015534012,2015,DHS,,,,,
