id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
220833,COL-1989-1-237-10,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 3 Jan 1989 ""THREE DEAD IN COLOMBIA BUS BURNING; SIX POLICE KILLED.",,,,Defence Ministry spokesman,6,Colombia,Colombia,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,2,5,1989-01-01 00:00:00.000,1989-12-31 00:00:00.000,0,0,0,0,0,648,0,100,
219692,COL-1989-1-237-999,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 5 Feb 1989 ""10 KILLED IN WEEKEND VIOLENCE",,,,independent radio reports and the national news agency Colprensa quoting military sources,3,La Belleza municipality,"La Belleza, a remote part of northeastern Santander province",Santander department,La Belleza municipality,5.890140,-74.038390,POINT (-74.03839 5.89014),137732,Colombia,COL,100,Americas,1,1,1989-02-05 00:00:00.000,1989-02-05 00:00:00.000,0,3,0,0,3,3,3,100,
219706,COL-1989-1-237-2,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 11 Feb 1989 ""REBELS KILL FIVE POLICE, SEIZE 11.",,,,Defence Ministry spokesman,1,Valencia town,"Valencia town, southern Cauca province",Cauca department,San Sebastian municipality,1.895890,-76.672500,POINT (-76.6725 1.89589),131967,Colombia,COL,100,Americas,1,1,1989-02-10 00:00:00.000,1989-02-10 00:00:00.000,5,0,0,0,5,5,5,100,
220922,COL-1989-1-237-3.1,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,El Tiempo' (Bogota) 27th March 1989,,,,Official sources,4,Antioquia department,"Antioquia, Meta and Huila departments",Antioquia department,,7.000000,-75.500000,POINT (-75.5 7),139890,Colombia,COL,100,Americas,2,2,1989-03-22 00:00:00.000,1989-03-27 00:00:00.000,2,0,1,0,3,3,3,100,
225727,COL-1989-1-237-3.2,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,El Tiempo' (Bogota) 27th March 1989,,,,Official sources,4,Meta department,"Antioquia, Meta and Huila departments",Meta department,,3.500000,-73.000000,POINT (-73 3.5),134855,Colombia,COL,100,Americas,2,2,1989-03-22 00:00:00.000,1989-03-27 00:00:00.000,2,0,1,0,3,3,3,100,
225728,COL-1989-1-237-3.3,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,El Tiempo' (Bogota) 27th March 1989,,,,Official sources,4,Huila department,"Antioquia, Meta and Huila departments",Huila department,,2.500000,-75.583333,POINT (-75.583333 2.5),133409,Colombia,COL,100,Americas,2,2,1989-03-22 00:00:00.000,1989-03-27 00:00:00.000,1,1,1,0,3,3,3,100,
220892,COL-1989-1-237-4,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,AFP 21 Aug 1989,,,,,2,San Antonio Bajo town,on the road to San Antonio Bajo in Huila department,Huila department,,3.473480,-74.740570,POINT (-74.74057 3.47348),134131,Colombia,COL,100,Americas,1,1,1989-08-20 00:00:00.000,1989-08-20 00:00:00.000,8,0,0,0,8,8,8,100,
220733,COL-1989-1-237-5,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 13th September 1989,,,,,3,Agustín Codazzi municipality,La Popa hill in Codazzi municipality,Cesar department,Agustín Codazzi municipality,9.916667,-73.250000,POINT (-73.25 9.916667),143494,Colombia,COL,100,Americas,1,1,1989-09-13 00:00:00.000,1989-09-13 00:00:00.000,0,12,0,0,12,12,12,100,
220810,COL-1989-1-237-6,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 18th September 1989,,,,,2,Ceilán town,Ceilan area in the jurisdiction of Bugalagrande in Valle del Cauca department and in Antioquia department.,Valle del Cauca department,Bugalagrande municipality,4.110870,-76.041240,POINT (-76.04124 4.11087),135568,Colombia,COL,100,Americas,2,2,1989-09-15 00:00:00.000,1989-09-17 00:00:00.000,2,4,0,0,6,6,6,100,
