ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,3862427,Number of women using pills (unweighted),15,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWUPL,TGDHS1998446001,1998,DHS,20,,,,
TGO,Maritime,4323814,Number of women using pills (unweighted),1,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446002,1446002,Region,..Maritime,0,,0,1,FPSOCMWUPL,TGDHS1998446002,1998,DHS,1,,,,1
TGO,Lomé,5158203,Number of women using pills (unweighted),14,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWUPL,TGDHS1998446003,1998,DHS,18,,,,1
TGO,Plateaux,4272129,Number of women using pills (unweighted),5,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWUPL,TGDHS1998446004,1998,DHS,6,,,,1
TGO,Centrale,2005311,Number of women using pills (unweighted),3,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446005,1446005,Region,Centrale,0,,0,1,FPSOCMWUPL,TGDHS1998446005,1998,DHS,2,,,,1
TGO,Kara,3823256,Number of women using pills (unweighted),2,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446006,1446006,Region,Kara,0,,0,1,FPSOCMWUPL,TGDHS1998446006,1998,DHS,1,,,,1
TGO,Savanes,3557538,Number of women using pills (unweighted),4,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,446007,1446007,Region,Savanes,0,,0,1,FPSOCMWUPL,TGDHS1998446007,1998,DHS,2,,,,1
TGO,Ensemble Maritime,3643747,Using social marketing brand of pill,66.8,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_PIL,32763010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWPIL,TGDHS2013446001,2013-14,DHS,114,89,,,
TGO,Lomé,6418638,Using social marketing brand of pill,68.1,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_PIL,32763010,I,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWPIL,TGDHS2013446003,2013-14,DHS,99,79,,,1
TGO,Plateaux,4160130,Using social marketing brand of pill,93.8,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_PIL,32763010,I,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWPIL,TGDHS2013446004,2013-14,DHS,33,25,,,1
TGO,Ensemble Maritime,2466720,Number of women using pills,114,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NPL,32763020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWNPL,TGDHS2013446001,2013-14,DHS,,89,,,
TGO,Lomé,6418622,Number of women using pills,99,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NPL,32763020,D,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWNPL,TGDHS2013446003,2013-14,DHS,,79,,,1
TGO,Plateaux,2452118,Number of women using pills,33,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NPL,32763020,D,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWNPL,TGDHS2013446004,2013-14,DHS,,25,,,1
TGO,Ensemble Maritime,3643813,Number of women using pills (unweighted),89,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWUPL,TGDHS2013446001,2013-14,DHS,114,,,,
TGO,Maritime,4585649,Number of women using pills (unweighted),10,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446002,1446002,Region,..Maritime,0,,0,1,FPSOCMWUPL,TGDHS2013446002,2013-14,DHS,14,,,,1
TGO,Lomé,2452111,Number of women using pills (unweighted),79,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWUPL,TGDHS2013446003,2013-14,DHS,99,,,,1
TGO,Plateaux,4160081,Number of women using pills (unweighted),25,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWUPL,TGDHS2013446004,2013-14,DHS,33,,,,1
TGO,Centrale,2459251,Number of women using pills (unweighted),14,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446005,1446005,Region,Centrale,0,,0,1,FPSOCMWUPL,TGDHS2013446005,2013-14,DHS,9,,,,1
TGO,Kara,3315066,Number of women using pills (unweighted),9,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446006,1446006,Region,Kara,0,,0,1,FPSOCMWUPL,TGDHS2013446006,2013-14,DHS,7,,,,1
TGO,Savanes,3085704,Number of women using pills (unweighted),2,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,446007,1446007,Region,Savanes,0,,0,1,FPSOCMWUPL,TGDHS2013446007,2013-14,DHS,1,,,,1
TGO,Ensemble Maritime,6108741,Using social marketing brand of condom,91.9,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWCON,TGDHS2013446001,2013-14,DHS,243,189,,,
TGO,Lomé,3522401,Using social marketing brand of condom,92.1,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWCON,TGDHS2013446003,2013-14,DHS,209,168,,,1
TGO,Plateaux,659355,Using social marketing brand of condom,100,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWCON,TGDHS2013446004,2013-14,DHS,34,28,,,1
TGO,Centrale,850404,Using social marketing brand of condom,88.5,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,446005,1446005,Region,Centrale,0,,0,1,FPSOCMWCON,TGDHS2013446005,2013-14,DHS,52,75,,,1
TGO,Kara,6789427,Using social marketing brand of condom,98,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,446006,1446006,Region,Kara,0,,0,1,FPSOCMWCON,TGDHS2013446006,2013-14,DHS,50,56,,,1
TGO,Ensemble Maritime,6180593,Number of women using condoms,243,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWNCN,TGDHS2013446001,2013-14,DHS,,189,,,
TGO,Lomé,2452107,Number of women using condoms,209,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWNCN,TGDHS2013446003,2013-14,DHS,,168,,,1
TGO,Plateaux,708884,Number of women using condoms,34,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWNCN,TGDHS2013446004,2013-14,DHS,,28,,,1
TGO,Centrale,850405,Number of women using condoms,52,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,446005,1446005,Region,Centrale,0,,0,1,FPSOCMWNCN,TGDHS2013446005,2013-14,DHS,,75,,,1
TGO,Kara,6818529,Number of women using condoms,50,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,446006,1446006,Region,Kara,0,,0,1,FPSOCMWNCN,TGDHS2013446006,2013-14,DHS,,56,,,1
TGO,Ensemble Maritime,4171937,Number of women using condoms (unweighted),189,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,FPSOCMWUCN,TGDHS2013446001,2013-14,DHS,243,,,,
TGO,Maritime,2459261,Number of women using condoms (unweighted),21,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446002,1446002,Region,..Maritime,0,,0,1,FPSOCMWUCN,TGDHS2013446002,2013-14,DHS,34,,,,1
TGO,Lomé,3522395,Number of women using condoms (unweighted),168,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446003,1446003,Region,..Lomé,0,,0,1,FPSOCMWUCN,TGDHS2013446003,2013-14,DHS,209,,,,1
TGO,Plateaux,4550477,Number of women using condoms (unweighted),28,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446004,1446004,Region,Plateaux,0,,0,1,FPSOCMWUCN,TGDHS2013446004,2013-14,DHS,34,,,,1
TGO,Centrale,2459250,Number of women using condoms (unweighted),75,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446005,1446005,Region,Centrale,0,,0,1,FPSOCMWUCN,TGDHS2013446005,2013-14,DHS,52,,,,1
TGO,Kara,1701225,Number of women using condoms (unweighted),56,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446006,1446006,Region,Kara,0,,0,1,FPSOCMWUCN,TGDHS2013446006,2013-14,DHS,50,,,,1
TGO,Savanes,3139020,Number of women using condoms (unweighted),16,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,446007,1446007,Region,Savanes,0,,0,1,FPSOCMWUCN,TGDHS2013446007,2013-14,DHS,15,,,,1
