Field,Label,Value
created,Created,2019-05-16T13:06:50.310380
description,Description,WATER PRICES
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/Somalia%20drought%20viz%20-%20water%20prices.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F16QXGa8aGIka_a0lhYx2O0rSVSy5KkUhmiNtOqGH0dVo%2Fedit%23gid%3D549566422
id,Resource ID,7a301ed0-aaa2-481d-a353-2702147b66e6
last_modified,Updated,2019-11-22T23:01:52.620850
metadata_modified,Metadata Updated,2023-11-15T09:14:20.618814
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - water prices
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,39.1K
