Field,Label,Value
created,Created,2019-06-20T10:57:20.822837
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/d7fea288-9c25-465b-9110-5dd4a091d4ce/download/mys_women_of_reproductive_age_15_49_2020_csv.zip
id,Resource ID,d7fea288-9c25-465b-9110-5dd4a091d4ce
last_modified,Updated,2023-02-18T05:18:54.899502
metadata_modified,Metadata Updated,2023-02-18T05:18:59.319419
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_women_of_reproductive_age_15_49_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.5M
