Field,Label,Value
created,Created,2018-10-09T21:02:47.275316
description,Description,Nutrition Country fact sheet for ESARO
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/ad3f20cc-0c8d-4547-8961-e677a492fb28/resource/9b3be18b-cee1-452b-a6c7-a49c5f3af2f1/download/country-office-nutridash-data-for-sam-meeting-12092018.xlsx
id,Resource ID,9b3be18b-cee1-452b-a6c7-a49c5f3af2f1
last_modified,Updated,2018-10-09T21:02:46.796816
metadata_modified,Metadata Updated,2023-03-03T03:43:04.305908
microdata,Microdata,False
dataset_id,Dataset ID,ad3f20cc-0c8d-4547-8961-e677a492fb28
resource_type,Resource Type,file.upload
name,Resource Name,Country office Nutridash data for SAM meeting 12092018.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,142.7K
