ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,416534,Age specific fertility rate: 10-14,2,0,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1988,DHS,,,,,
EGY,416535,Age specific fertility rate: 15-19,75,0,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
EGY,129703,Women first married by exact age 15,16.9,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,7539,7558,,,
EGY,129704,Women first married by exact age 18,45.7,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,7539,7558,,,
EGY,544614,Neonatal mortality rate,38,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,33,44,
EGY,197495,Neonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,41,52,
EGY,544615,Under-five mortality rate,102,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,93,111,
EGY,384302,Under-five mortality rate,132,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,122,141,
EGY,608570,Assistance during delivery from a skilled provider,35.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,5171,5128,,,
EGY,464317,Assistance during delivery from a skilled provider,34.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,8732,8647,,,
EGY,672344,Assistance during delivery from a skilled provider,37.1,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,3404,3371,,,
EGY,716542,DPT 3 vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,1593,1567,,,
EGY,416708,Age specific fertility rate: 10-14,0,0,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1992,DHS,,,,,
EGY,416709,Age specific fertility rate: 15-19,63,0,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1992,DHS,,,,,
EGY,728820,Demand for family planning satisfied by modern methods,64,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992,DHS,6404,6334,,,
EGY,678384,Women first married by exact age 15,12.2,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1992,DHS,8573,8529,,,
EGY,678385,Women first married by exact age 18,39.1,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1992,DHS,8573,8529,,,
EGY,228333,Neonatal mortality rate,33,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992,DHS,,,28,38,
EGY,384436,Neonatal mortality rate,42,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992,DHS,,,38,47,
EGY,193885,Under-five mortality rate,85,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992,DHS,,,77,93,
EGY,235834,Under-five mortality rate,108,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992,DHS,,,100,116,
EGY,630214,Assistance during delivery from a skilled provider,43,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992,DHS,4974,5036,,,
