Field,Label,Value
created,Created,2022-11-15T20:24:33.780370
description,Description,Ukraine administrative level 1 2022 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/1/do/UKR
id,Resource ID,959f91cc-a6c5-4273-943a-d82cf9a9500c
last_modified,Updated,2022-11-15T20:24:33.763598
metadata_modified,Metadata Updated,2024-05-21T15:38:47.741098
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,api
name,Resource Name,UKR admin 1 population
mimetype,MIME Type,
size,Size,0.0B
