Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2021,SH.DYN.MORT,4.4
FRA,2020,SH.DYN.MORT,4.4
FRA,2019,SH.DYN.MORT,4.3
FRA,2018,SH.DYN.MORT,4.3
FRA,2017,SH.DYN.MORT,4.3
FRA,2016,SH.DYN.MORT,4.2
FRA,2015,SH.DYN.MORT,4.2
FRA,2014,SH.DYN.MORT,4.1
FRA,2013,SH.DYN.MORT,4.1
FRA,2012,SH.DYN.MORT,4.1
FRA,2011,SH.DYN.MORT,4.2
FRA,2010,SH.DYN.MORT,4.2
FRA,2009,SH.DYN.MORT,4.3
FRA,2008,SH.DYN.MORT,4.4
FRA,2007,SH.DYN.MORT,4.4
FRA,2006,SH.DYN.MORT,4.5
FRA,2005,SH.DYN.MORT,4.6
FRA,2004,SH.DYN.MORT,4.8
FRA,2003,SH.DYN.MORT,4.9
FRA,2002,SH.DYN.MORT,5.1
FRA,2001,SH.DYN.MORT,5.3
FRA,2000,SH.DYN.MORT,5.4
FRA,1999,SH.DYN.MORT,5.5
FRA,1998,SH.DYN.MORT,5.6
FRA,1997,SH.DYN.MORT,5.8
FRA,1996,SH.DYN.MORT,6.1
FRA,1995,SH.DYN.MORT,6.5
FRA,1994,SH.DYN.MORT,7
FRA,1993,SH.DYN.MORT,7.6
FRA,1992,SH.DYN.MORT,8.1
FRA,1991,SH.DYN.MORT,8.6
FRA,1990,SH.DYN.MORT,9
FRA,1989,SH.DYN.MORT,9.3
FRA,1988,SH.DYN.MORT,9.6
FRA,1987,SH.DYN.MORT,9.8
FRA,1986,SH.DYN.MORT,10.1
FRA,1985,SH.DYN.MORT,10.4
FRA,1984,SH.DYN.MORT,10.7
FRA,1983,SH.DYN.MORT,11.1
FRA,1982,SH.DYN.MORT,11.5
FRA,1981,SH.DYN.MORT,11.9
FRA,1980,SH.DYN.MORT,12.4
FRA,1979,SH.DYN.MORT,12.8
FRA,1978,SH.DYN.MORT,13.3
FRA,1977,SH.DYN.MORT,13.9
FRA,1976,SH.DYN.MORT,14.5
FRA,1975,SH.DYN.MORT,15
FRA,1974,SH.DYN.MORT,15.4
FRA,1973,SH.DYN.MORT,15.9
FRA,1972,SH.DYN.MORT,16.6
FRA,1971,SH.DYN.MORT,17.4
FRA,1970,SH.DYN.MORT,18.2
FRA,1969,SH.DYN.MORT,19.1
FRA,1968,SH.DYN.MORT,19.9
FRA,1967,SH.DYN.MORT,20.6
FRA,1966,SH.DYN.MORT,21.4
FRA,1965,SH.DYN.MORT,22.3
FRA,1964,SH.DYN.MORT,23.4
FRA,1963,SH.DYN.MORT,24.5
FRA,1962,SH.DYN.MORT,25.7
FRA,1961,SH.DYN.MORT,27
FRA,1960,SH.DYN.MORT,28.5
FRA,2020,SI.POV.DDAY,0.1
FRA,2019,SI.POV.DDAY,0.1
FRA,2018,SI.POV.DDAY,0
FRA,2017,SI.POV.DDAY,0
FRA,2016,SI.POV.DDAY,0.1
FRA,2015,SI.POV.DDAY,0.1
FRA,2014,SI.POV.DDAY,0
FRA,2013,SI.POV.DDAY,0.1
FRA,2012,SI.POV.DDAY,0.1
FRA,2011,SI.POV.DDAY,0
FRA,2010,SI.POV.DDAY,0.1
FRA,2009,SI.POV.DDAY,0
FRA,2008,SI.POV.DDAY,0
FRA,2007,SI.POV.DDAY,0
FRA,2006,SI.POV.DDAY,0
FRA,2005,SI.POV.DDAY,0
FRA,2004,SI.POV.DDAY,0
FRA,2003,SI.POV.DDAY,0.2
FRA,2002,SI.POV.DDAY,0
FRA,2001,SI.POV.DDAY,0
FRA,2000,SI.POV.DDAY,0
FRA,1999,SI.POV.DDAY,0
FRA,1998,SI.POV.DDAY,0
FRA,1997,SI.POV.DDAY,0.2
FRA,1996,SI.POV.DDAY,0.2
FRA,1990,SI.POV.DDAY,0.2
FRA,1984,SI.POV.DDAY,0.5
FRA,1979,SI.POV.DDAY,0.2
FRA,1975,SI.POV.DDAY,0.2
FRA,1970,SI.POV.DDAY,0
FRA,2022,SP.POP.GROW,0.305015246719983
FRA,2021,SP.POP.GROW,0.285508618638434
FRA,2020,SP.POP.GROW,0.271350507669993
FRA,2019,SP.POP.GROW,0.341374143157509
FRA,2018,SP.POP.GROW,0.358494581816163
FRA,2017,SP.POP.GROW,0.29020211635109
FRA,2016,SP.POP.GROW,0.263868788565368
