Field,Label,Value
created,Created,2019-09-06T13:51:24.141491
description,Description,"As of June 30, 2019, CMP partners accounted for 147,861 IDPs, an increase of 27,794 between June 1 and June 30, 2019. At the same time, there were 73,989 returnees, an increase of 183 people compared to data from May 2019 (73,806 Repatriated), 548,536 returnees were registered by DNDS teams and 138,391 Malian refugees  in neighboring countries by UNHCR"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/ea41f7c7-2ebe-456b-b5eb-e3e0ac8d708b/resource/9af8d869-0604-46d1-9a9e-94deebaf4792/download/dtm-mali-baseline-assessment-round-54.xlsx
id,Resource ID,9af8d869-0604-46d1-9a9e-94deebaf4792
last_modified,Updated,2019-09-06T13:51:22.840357
metadata_modified,Metadata Updated,2022-11-23T10:12:09.830079
microdata,Microdata,False
dataset_id,Dataset ID,ea41f7c7-2ebe-456b-b5eb-e3e0ac8d708b
resource_type,Resource Type,file.upload
name,Resource Name,DTM Mali Baseline Assessment Round 54
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,75.5K
