ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,240279,Other employer-base health insurance [Women],1.2,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2006-07,DHS,4987,4987,,,
SWZ,240280,Other health insurance [Women],3.3,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2006-07,DHS,4987,4987,,,
SWZ,240278,No health insurance [Women],95.5,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2006-07,DHS,4987,4987,,,
SWZ,103100,Number of women,4987,0,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2006-07,DHS,,4987,,,
SWZ,240275,Number of women (unweighted),4987,0,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2006-07,DHS,4987,,,,
SWZ,599988,Other employer-base health insurance [Men],3.8,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2006-07,DHS,4156,4156,,,
SWZ,599989,Other health insurance [Men],4.4,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2006-07,DHS,4156,4156,,,
SWZ,599994,No health insurance [Men],91.8,1,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2006-07,DHS,4156,4156,,,
SWZ,607481,Number of men,4156,0,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2006-07,DHS,,4156,,,
SWZ,374665,Number of men (unweighted),4156,0,SZ,Eswatini,2006,SZ2006DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2006-07,DHS,4156,,,,
