Field,Label,Value
created,Created,2020-01-27T18:50:11.782582
description,Description,HXLated csv containing PMI/RBM data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/85aefda9-6975-4cc0-bbf8-3e980cfb87e2/resource/67f58510-60bd-4d50-bf93-cc00cc716f6e/download/rbm_subnational_mar.csv
id,Resource ID,67f58510-60bd-4d50-bf93-cc00cc716f6e
last_modified,Updated,2024-07-20T14:22:37.701698
metadata_modified,Metadata Updated,2024-07-20T14:23:03.474925
microdata,Microdata,False
dataset_id,Dataset ID,85aefda9-6975-4cc0-bbf8-3e980cfb87e2
resource_type,Resource Type,file.upload
name,Resource Name,PMI/RBM Data for Morocco
mimetype,MIME Type,text/csv
size,Size,7.6K
