ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,6267811,Women with secondary or higher education,31.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWSCH,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011042,Women with secondary or higher education,9.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512002,1512002,Region,North,0,,0,1,EDLITRWSCH,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012477,Women with secondary or higher education,12.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWSCH,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784640,Women with secondary or higher education,10.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512004,1512004,Region,Central,0,,0,1,EDLITRWSCH,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992918,Women with secondary or higher education,14.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWSCH,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379450,Women with secondary or higher education,15.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_SCH,231233010,I,512006,1512006,Region,South,0,,0,1,EDLITRWSCH,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6267812,Women who can read a whole sentence,63.8,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWRDW,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011043,Women who can read a whole sentence,84.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512002,1512002,Region,North,0,,0,1,EDLITRWRDW,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012478,Women who can read a whole sentence,82.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWRDW,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784641,Women who can read a whole sentence,73.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512004,1512004,Region,Central,0,,0,1,EDLITRWRDW,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992919,Women who can read a whole sentence,78.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWRDW,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379451,Women who can read a whole sentence,76.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDW,231233020,I,512006,1512006,Region,South,0,,0,1,EDLITRWRDW,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6267813,Women who can read part of a sentence,3.5,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWRDP,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011044,Women who can read part of a sentence,4.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512002,1512002,Region,North,0,,0,1,EDLITRWRDP,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012479,Women who can read part of a sentence,5.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWRDP,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784642,Women who can read part of a sentence,14.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512004,1512004,Region,Central,0,,0,1,EDLITRWRDP,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992920,Women who can read part of a sentence,6.5,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWRDP,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379452,Women who can read part of a sentence,6.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_RDP,231233030,I,512006,1512006,Region,South,0,,0,1,EDLITRWRDP,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6267814,Women who cannot read at all,0.8,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWNRD,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011040,Women who cannot read at all,1.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512002,1512002,Region,North,0,,0,1,EDLITRWNRD,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012475,Women who cannot read at all,0.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWNRD,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784643,Women who cannot read at all,1.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512004,1512004,Region,Central,0,,0,1,EDLITRWNRD,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992921,Women who cannot read at all,0.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWNRD,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379448,Women who cannot read at all,1.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NRD,231233040,I,512006,1512006,Region,South,0,,0,1,EDLITRWNRD,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
