Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SYR,2022,SG.GEN.PARL.ZS,11.2
SYR,2021,SG.GEN.PARL.ZS,11.2
SYR,2020,SG.GEN.PARL.ZS,11.2
SYR,2019,SG.GEN.PARL.ZS,13.2
SYR,2018,SG.GEN.PARL.ZS,13.2
SYR,2017,SG.GEN.PARL.ZS,13.2
SYR,2016,SG.GEN.PARL.ZS,13.2
SYR,2015,SG.GEN.PARL.ZS,12.4
SYR,2014,SG.GEN.PARL.ZS,12
SYR,2013,SG.GEN.PARL.ZS,12
SYR,2012,SG.GEN.PARL.ZS,12
SYR,2011,SG.GEN.PARL.ZS,12.4
SYR,2010,SG.GEN.PARL.ZS,12.4
SYR,2009,SG.GEN.PARL.ZS,12.4
SYR,2008,SG.GEN.PARL.ZS,12.4
SYR,2007,SG.GEN.PARL.ZS,12
SYR,2006,SG.GEN.PARL.ZS,12
SYR,2005,SG.GEN.PARL.ZS,12
SYR,2004,SG.GEN.PARL.ZS,12
SYR,2003,SG.GEN.PARL.ZS,12
SYR,2002,SG.GEN.PARL.ZS,10.4
SYR,2001,SG.GEN.PARL.ZS,10.4
SYR,2000,SG.GEN.PARL.ZS,10.4
SYR,1999,SG.GEN.PARL.ZS,10.4
SYR,1998,SG.GEN.PARL.ZS,9.6
SYR,1997,SG.GEN.PARL.ZS,9.6
SYR,2022,SM.POP.REFG,593844
SYR,2021,SM.POP.REFG,589542
SYR,2020,SM.POP.REFG,584034
SYR,2019,SM.POP.REFG,578525
SYR,2018,SM.POP.REFG,578956
SYR,2017,SM.POP.REFG,571298
SYR,2016,SM.POP.REFG,562821
SYR,2015,SM.POP.REFG,555766
SYR,2014,SM.POP.REFG,677751
SYR,2013,SM.POP.REFG,666541
SYR,2012,SM.POP.REFG,975685
SYR,2011,SM.POP.REFG,1242381
SYR,2010,SM.POP.REFG,1482272
SYR,2009,SM.POP.REFG,1526573
SYR,2008,SM.POP.REFG,1567590
SYR,2007,SM.POP.REFG,1955234
SYR,2006,SM.POP.REFG,1144565
SYR,2005,SM.POP.REFG,458135
SYR,2004,SM.POP.REFG,437337
SYR,2003,SM.POP.REFG,417503
SYR,2002,SM.POP.REFG,408515
SYR,2001,SM.POP.REFG,399596
SYR,2000,SM.POP.REFG,390987
SYR,1999,SM.POP.REFG,384846
SYR,1998,SM.POP.REFG,391004
SYR,1997,SM.POP.REFG,383907
SYR,1996,SM.POP.REFG,379894
SYR,1995,SM.POP.REFG,378729
SYR,1994,SM.POP.REFG,372750
SYR,1993,SM.POP.REFG,359814
SYR,1992,SM.POP.REFG,312352
SYR,1991,SM.POP.REFG,298260
SYR,1990,SM.POP.REFG,289013
SYR,1989,SM.POP.REFG,276547
SYR,1988,SM.POP.REFG,269422
SYR,1987,SM.POP.REFG,261694
SYR,1986,SM.POP.REFG,255623
SYR,1985,SM.POP.REFG,295741
SYR,1984,SM.POP.REFG,274948
SYR,1983,SM.POP.REFG,269923
SYR,1982,SM.POP.REFG,249692
SYR,1981,SM.POP.REFG,217401
SYR,1980,SM.POP.REFG,212403
SYR,1979,SM.POP.REFG,206245
SYR,1978,SM.POP.REFG,200775
SYR,1977,SM.POP.REFG,195517
SYR,1976,SM.POP.REFG,189902
SYR,1975,SM.POP.REFG,186130
SYR,1974,SM.POP.REFG,179916
SYR,1973,SM.POP.REFG,175817
SYR,1972,SM.POP.REFG,171230
SYR,1971,SM.POP.REFG,166099
SYR,1970,SM.POP.REFG,160932
SYR,1969,SM.POP.REFG,156635
SYR,1968,SM.POP.REFG,151730
SYR,1967,SM.POP.REFG,127304
SYR,1966,SM.POP.REFG,142206
SYR,1965,SM.POP.REFG,138081
SYR,1964,SM.POP.REFG,133366
SYR,1963,SM.POP.REFG,129010
SYR,1962,SM.POP.REFG,124626
SYR,1961,SM.POP.REFG,120577
SYR,1960,SM.POP.REFG,116778
SYR,2021,SP.ADO.TFRT,38.72
SYR,2020,SP.ADO.TFRT,38.625
SYR,2019,SP.ADO.TFRT,38.818
SYR,2018,SP.ADO.TFRT,38.633
SYR,2017,SP.ADO.TFRT,39.01
SYR,2016,SP.ADO.TFRT,39.286
SYR,2015,SP.ADO.TFRT,40.146
SYR,2014,SP.ADO.TFRT,41.79
SYR,2013,SP.ADO.TFRT,44.162
SYR,2012,SP.ADO.TFRT,45.037
SYR,2011,SP.ADO.TFRT,46.651
SYR,2010,SP.ADO.TFRT,48.556
SYR,2009,SP.ADO.TFRT,50.346
SYR,2008,SP.ADO.TFRT,52.219
SYR,2007,SP.ADO.TFRT,53.554
SYR,2006,SP.ADO.TFRT,54.071
SYR,2005,SP.ADO.TFRT,54.096
SYR,2004,SP.ADO.TFRT,54.55
SYR,2003,SP.ADO.TFRT,54.779
SYR,2002,SP.ADO.TFRT,55.303
SYR,2001,SP.ADO.TFRT,56.084
SYR,2000,SP.ADO.TFRT,57.292
SYR,1999,SP.ADO.TFRT,60.399
SYR,1998,SP.ADO.TFRT,63.937
SYR,1997,SP.ADO.TFRT,66.987
SYR,1996,SP.ADO.TFRT,70.476
SYR,1995,SP.ADO.TFRT,72.903
SYR,1994,SP.ADO.TFRT,74.259
SYR,1993,SP.ADO.TFRT,75.125
SYR,1992,SP.ADO.TFRT,73.967
SYR,1991,SP.ADO.TFRT,76.114
SYR,1990,SP.ADO.TFRT,79.288
SYR,1989,SP.ADO.TFRT,82.977
SYR,1988,SP.ADO.TFRT,87.478
SYR,1987,SP.ADO.TFRT,91.443
SYR,1986,SP.ADO.TFRT,93.709
SYR,1985,SP.ADO.TFRT,95.169
SYR,1984,SP.ADO.TFRT,96.4
SYR,1983,SP.ADO.TFRT,99.243
SYR,1982,SP.ADO.TFRT,101.718
SYR,1981,SP.ADO.TFRT,105.48
SYR,1980,SP.ADO.TFRT,109.16
SYR,1979,SP.ADO.TFRT,111.358
SYR,1978,SP.ADO.TFRT,114.27
SYR,1977,SP.ADO.TFRT,115.468
SYR,1976,SP.ADO.TFRT,114.258
SYR,1975,SP.ADO.TFRT,113.152
SYR,1974,SP.ADO.TFRT,112.678
SYR,1973,SP.ADO.TFRT,112.447
SYR,1972,SP.ADO.TFRT,116.324
SYR,1971,SP.ADO.TFRT,119.185
SYR,1970,SP.ADO.TFRT,121.316
SYR,1969,SP.ADO.TFRT,122.767
SYR,1968,SP.ADO.TFRT,123.28
SYR,1967,SP.ADO.TFRT,122.701
SYR,1966,SP.ADO.TFRT,119.966
SYR,1965,SP.ADO.TFRT,118.129
SYR,1964,SP.ADO.TFRT,117.262
SYR,1963,SP.ADO.TFRT,117.202
SYR,1962,SP.ADO.TFRT,118.712
SYR,1961,SP.ADO.TFRT,118.522
SYR,1960,SP.ADO.TFRT,120.183
