Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRB,2022,SE.PRM.ENRR,95.5793075561523
BRB,2021,SE.PRM.ENRR,98.1502075195312
BRB,2020,SE.PRM.ENRR,99.529296875
BRB,2019,SE.PRM.ENRR,98.8424072265625
BRB,2018,SE.PRM.ENRR,97.6479110717773
BRB,2017,SE.PRM.ENRR,96.8223114013672
BRB,2016,SE.PRM.ENRR,97.0370712280273
BRB,2015,SE.PRM.ENRR,96.3370819091797
BRB,2014,SE.PRM.ENRR,96.8126907348633
BRB,2011,SE.PRM.ENRR,100.810638427734
BRB,2010,SE.PRM.ENRR,100.145851135254
BRB,2009,SE.PRM.ENRR,100.295677185059
BRB,2008,SE.PRM.ENRR,101.043647766113
BRB,2007,SE.PRM.ENRR,100.561050415039
BRB,2006,SE.PRM.ENRR,101.043678283691
BRB,2005,SE.PRM.ENRR,100.565002441406
BRB,2004,SE.PRM.ENRR,101.127822875977
BRB,2003,SE.PRM.ENRR,103.013526916504
BRB,2002,SE.PRM.ENRR,101.885810852051
BRB,2001,SE.PRM.ENRR,102.635261535645
BRB,2000,SE.PRM.ENRR,101.834899902344
BRB,1999,SE.PRM.ENRR,102.901260375977
BRB,1992,SE.PRM.ENRR,106.537200927734
BRB,1990,SE.PRM.ENRR,111.836219787598
BRB,1989,SE.PRM.ENRR,115.535423278809
BRB,1985,SE.PRM.ENRR,112.802001953125
BRB,1984,SE.PRM.ENRR,114.119560241699
BRB,1983,SE.PRM.ENRR,111.03099822998
BRB,1982,SE.PRM.ENRR,111.600196838379
BRB,1981,SE.PRM.ENRR,112.21314239502
BRB,1980,SE.PRM.ENRR,111.559020996094
BRB,1979,SE.PRM.ENRR,120.691940307617
BRB,1978,SE.PRM.ENRR,116.979072570801
BRB,1977,SE.PRM.ENRR,112.271263122559
BRB,1976,SE.PRM.ENRR,104.822929382324
BRB,1975,SE.PRM.ENRR,104.749923706055
BRB,1974,SE.PRM.ENRR,100.690551757812
BRB,1973,SE.PRM.ENRR,104.289527893066
BRB,1972,SE.PRM.ENRR,102.75203704834
BRB,1971,SE.PRM.ENRR,103.841552734375
BRB,2021,SP.DYN.LE00.IN,77.571
BRB,2020,SP.DYN.LE00.IN,77.393
BRB,2019,SP.DYN.LE00.IN,77.257
BRB,2018,SP.DYN.LE00.IN,77.067
BRB,2017,SP.DYN.LE00.IN,76.936
BRB,2016,SP.DYN.LE00.IN,76.815
BRB,2015,SP.DYN.LE00.IN,76.65
BRB,2014,SP.DYN.LE00.IN,76.476
BRB,2013,SP.DYN.LE00.IN,76.275
BRB,2012,SP.DYN.LE00.IN,76.099
BRB,2011,SP.DYN.LE00.IN,75.917
BRB,2010,SP.DYN.LE00.IN,75.712
BRB,2009,SP.DYN.LE00.IN,75.678
BRB,2008,SP.DYN.LE00.IN,75.447
BRB,2007,SP.DYN.LE00.IN,75.342
BRB,2006,SP.DYN.LE00.IN,75.068
BRB,2005,SP.DYN.LE00.IN,74.89
BRB,2004,SP.DYN.LE00.IN,74.727
BRB,2003,SP.DYN.LE00.IN,74.472
BRB,2002,SP.DYN.LE00.IN,74.366
BRB,2001,SP.DYN.LE00.IN,74.247
BRB,2000,SP.DYN.LE00.IN,74.089
BRB,1999,SP.DYN.LE00.IN,74.039
BRB,1998,SP.DYN.LE00.IN,73.728
BRB,1997,SP.DYN.LE00.IN,73.547
BRB,1996,SP.DYN.LE00.IN,73.546
BRB,1995,SP.DYN.LE00.IN,73.298
BRB,1994,SP.DYN.LE00.IN,73.211
BRB,1993,SP.DYN.LE00.IN,73.19
BRB,1992,SP.DYN.LE00.IN,72.915
BRB,1991,SP.DYN.LE00.IN,72.843
BRB,1990,SP.DYN.LE00.IN,72.752
BRB,1989,SP.DYN.LE00.IN,72.74
BRB,1988,SP.DYN.LE00.IN,72.652
BRB,1987,SP.DYN.LE00.IN,72.675
BRB,1986,SP.DYN.LE00.IN,72.568
BRB,1985,SP.DYN.LE00.IN,72.495
BRB,1984,SP.DYN.LE00.IN,72.596
BRB,1983,SP.DYN.LE00.IN,72.537
BRB,1982,SP.DYN.LE00.IN,72.297
BRB,1981,SP.DYN.LE00.IN,72.12
BRB,1980,SP.DYN.LE00.IN,71.921
BRB,1979,SP.DYN.LE00.IN,71.526
BRB,1978,SP.DYN.LE00.IN,71.122
BRB,1977,SP.DYN.LE00.IN,70.719
BRB,1976,SP.DYN.LE00.IN,70.208
BRB,1975,SP.DYN.LE00.IN,69.921
BRB,1974,SP.DYN.LE00.IN,69.519
BRB,1973,SP.DYN.LE00.IN,69.167
BRB,1972,SP.DYN.LE00.IN,68.929
BRB,1971,SP.DYN.LE00.IN,68.598
BRB,1970,SP.DYN.LE00.IN,68.272
BRB,1969,SP.DYN.LE00.IN,68.44
BRB,1968,SP.DYN.LE00.IN,68.114
BRB,1967,SP.DYN.LE00.IN,67.944
BRB,1966,SP.DYN.LE00.IN,67.805
