Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDV,2021,EN.POP.DNST,1738.19
MDV,2020,EN.POP.DNST,1714.79333333333
MDV,2019,EN.POP.DNST,1681.69333333333
MDV,2018,EN.POP.DNST,1632.52666666667
MDV,2017,EN.POP.DNST,1574.80666666667
MDV,2016,EN.POP.DNST,1514.17333333333
MDV,2015,EN.POP.DNST,1451.94
MDV,2014,EN.POP.DNST,1389.12666666667
MDV,2013,EN.POP.DNST,1335.76
MDV,2012,EN.POP.DNST,1291.79666666667
MDV,2011,EN.POP.DNST,1248.13333333333
MDV,2010,EN.POP.DNST,1205.25
MDV,2009,EN.POP.DNST,1163.45666666667
MDV,2008,EN.POP.DNST,1122.94333333333
MDV,2007,EN.POP.DNST,1083.75333333333
MDV,2006,EN.POP.DNST,1048.00333333333
MDV,2005,EN.POP.DNST,1023.39333333333
MDV,2004,EN.POP.DNST,1007.11666666667
MDV,2003,EN.POP.DNST,990.753333333333
MDV,2002,EN.POP.DNST,974.28
MDV,2001,EN.POP.DNST,957.746666666667
MDV,2000,EN.POP.DNST,941.69
MDV,1999,EN.POP.DNST,927.036666666667
MDV,1998,EN.POP.DNST,912.653333333333
MDV,1997,EN.POP.DNST,896.8
MDV,1996,EN.POP.DNST,879.47
MDV,1995,EN.POP.DNST,860.693333333333
MDV,1994,EN.POP.DNST,840.67
MDV,1993,EN.POP.DNST,819.483333333333
MDV,1992,EN.POP.DNST,797.12
MDV,1991,EN.POP.DNST,773.833333333333
MDV,1990,EN.POP.DNST,749.856666666667
MDV,1989,EN.POP.DNST,726.456666666667
MDV,1988,EN.POP.DNST,703.866666666667
MDV,1987,EN.POP.DNST,680.853333333333
MDV,1986,EN.POP.DNST,657.416666666667
MDV,1985,EN.POP.DNST,634.61
MDV,1984,EN.POP.DNST,614.626666666667
MDV,1983,EN.POP.DNST,597.796666666667
MDV,1982,EN.POP.DNST,581.743333333333
MDV,1981,EN.POP.DNST,565.543333333333
MDV,1980,EN.POP.DNST,549.623333333333
MDV,1979,EN.POP.DNST,534.42
MDV,1978,EN.POP.DNST,520.083333333333
MDV,1977,EN.POP.DNST,505.973333333333
MDV,1976,EN.POP.DNST,491.56
MDV,1975,EN.POP.DNST,477.086666666667
MDV,1974,EN.POP.DNST,463.146666666667
MDV,1973,EN.POP.DNST,449.8
MDV,1972,EN.POP.DNST,436.633333333333
MDV,1971,EN.POP.DNST,423.553333333333
MDV,1970,EN.POP.DNST,410.81
MDV,1969,EN.POP.DNST,398.563333333333
MDV,1968,EN.POP.DNST,386.83
MDV,1967,EN.POP.DNST,375.156666666667
MDV,1966,EN.POP.DNST,362.376666666667
MDV,1965,EN.POP.DNST,348.553333333333
MDV,1964,EN.POP.DNST,337.47
MDV,1963,EN.POP.DNST,329.25
MDV,1962,EN.POP.DNST,321.106666666667
MDV,1961,EN.POP.DNST,313.173333333333
MDV,2022,SP.URB.GROW,1.49624569190248
MDV,2021,SP.URB.GROW,2.41402267962539
MDV,2020,SP.URB.GROW,3.01463075583261
MDV,2019,SP.URB.GROW,4.04158863107441
MDV,2018,SP.URB.GROW,4.68050920340001
MDV,2017,SP.URB.GROW,5.01431494748377
MDV,2016,SP.URB.GROW,5.29397856367578
MDV,2015,SP.URB.GROW,5.52636266326511
MDV,2014,SP.URB.GROW,5.02855954432431
MDV,2013,SP.URB.GROW,4.4619130114564
MDV,2012,SP.URB.GROW,4.56664130342513
MDV,2011,SP.URB.GROW,4.6287084684408
MDV,2010,SP.URB.GROW,4.66870302490599
MDV,2009,SP.URB.GROW,4.69211918935939
MDV,2008,SP.URB.GROW,4.71060773882683
MDV,2007,SP.URB.GROW,4.51387178188176
MDV,2006,SP.URB.GROW,5.42261918724769
MDV,2005,SP.URB.GROW,5.40811613248245
MDV,2004,SP.URB.GROW,5.52343174486409
MDV,2003,SP.URB.GROW,5.62526192566503
MDV,2002,SP.URB.GROW,5.72883849851975
MDV,2001,SP.URB.GROW,5.76870636558263
MDV,2000,SP.URB.GROW,3.65346941142273
MDV,1999,SP.URB.GROW,2.97096159933409
MDV,1998,SP.URB.GROW,3.16756013778819
MDV,1997,SP.URB.GROW,3.36732151065878
MDV,1996,SP.URB.GROW,3.59186803416153
MDV,1995,SP.URB.GROW,2.55661189576761
MDV,1994,SP.URB.GROW,2.30601588850597
MDV,1993,SP.URB.GROW,2.51807822197757
MDV,1992,SP.URB.GROW,2.72006747295358
MDV,1991,SP.URB.GROW,2.89929435526147
MDV,1990,SP.URB.GROW,3.30186504608623
MDV,1989,SP.URB.GROW,3.46615021406707
MDV,1988,SP.URB.GROW,3.63069686753367
MDV,1987,SP.URB.GROW,3.80913213785225
MDV,1986,SP.URB.GROW,3.83834670729672
MDV,1985,SP.URB.GROW,5.33005369819028
MDV,1984,SP.URB.GROW,5.60953179845415
MDV,1983,SP.URB.GROW,5.57774165189399
MDV,1982,SP.URB.GROW,5.7038320510131
MDV,1981,SP.URB.GROW,5.7568708144809
MDV,1980,SP.URB.GROW,5.73556501272542
MDV,1979,SP.URB.GROW,5.67441776922615
MDV,1978,SP.URB.GROW,7.73399586588745
MDV,1977,SP.URB.GROW,9.96006050571611
